"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486253","COPA JOY","1073750937","1o TREINO","Practice","2023-04-14 11:35:00 UTC","2023-04-14 11:59:50 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CIRINO / ALAN MASSAINI","1","1","59","SUPER","8","4","","","","0","7","1402.295","6","143.055","108.437","77.435","30.163","2"
"ALEXANDRE PEPPE","2","2","44","SUPER","14","","0.524","","0.524","2:41.286","8","1563.581","7","143.579","108.041","79.369","34.472","0"
"GUSTAVO SIMÃO","3","1","227","LIGHT","21","","0.958","","1.482","0","8","1624.795","6","144.537","107.325","76.378","34.472","0"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","4","3","40","SUPER","12","6","1.915","","3.397","3:33.234","8","1615.529","6","146.452","105.921","76.816","34.472","1"
"NILSON PATRONE","5","2","2","LIGHT","10","4","0.888","","4.285","0 Laps","8","1591.736","8","147.34","105.283","77.965","34.472","1"
"ANDRÉ BAPTISTA / SYLVIO BAPTISTA","6","1","288","NOVATOS","5","2","0.047","","4.332","0","8","1570.724","8","147.387","105.249","79.008","34.472","1"
"MARCELO NEVES","7","4","29","SUPER","18","9","0.497","","4.829","3:00.27","8","1582.565","8","147.884","104.896","78.416","34.472","1"
"NENI BLANCKENBURG / SAMIR GUIMARÃES","8","5","49","SUPER","3","3","0.059","","4.888","2:40.856","8","1563.151","8","147.943","104.854","79.39","34.472","1"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","9","6","50","SUPER","13","7","0.051","","4.939","3:13.593","7","1595.888","7","147.994","104.818","68.042","30.163","2"
"OSVALDO QUEIROZ","10","3","36","LIGHT","14","5","0.233","","5.172","1 Lap","7","1525.57","7","148.227","104.653","71.178","30.163","1"
"EBER GOMES","11","7","32","SUPER","1","1","0.078","","5.250","2:39.294","9","1561.589","7","148.305","104.598","89.404","38.781","0"
"RICARDO PINTO/ LUIZ HENRIQUE","12","8","117","SUPER","11","5","0.895","","6.145","1 Lap","6","1385.298","4","149.2","103.971","67.187","25.854","2"
"PPAULO COCCO/ JEFFERSON GOMES","13","9","111","SUPER","2","2","0.162","","6.307","3:01.074","9","1583.369","7","149.362","103.858","88.174","38.781","0"
"RICARDO RIBEIRO","14","4","17","LIGHT","6","1","0.402","","6.709","0 Laps","8","1577.486","8","149.764","103.579","78.669","34.472","1"
"EROLF SCHOTTEN","15","5","777","LIGHT","7","2","0.016","","6.725","13.093","8","1637.888","6","149.78","103.568","75.768","34.472","1"
"LEANDRO HENRIQUE","16","2","27","NOVATOS","4","1","0.138","","6.863","54.683","7","1625.407","4","149.918","103.473","66.806","30.163","1"
"DANIEL DIAS","17","6","12","LIGHT","21","6","0.070","","6.933","10.696","8","1635.491","7","149.988","103.424","75.879","34.472","1"
"ANDRÉ ADRIANI","18","3","9","NOVATOS","15","3","0.281","","7.214","1 Lap","7","1562.423","7","150.269","103.231","69.499","30.163","1"
"DOUGLAS PEREIRA /  ROMERO ZEMA","19","4","125","NOVATOS","17","4","0.664","","7.878","1 Lap","7","1380.331","5","150.933","102.777","78.667","30.163","1"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","20","10","11","SUPER","16","8","1.381","","9.259","1:51.489","6","1513.784","6","152.314","101.845","61.485","25.854","2"
"RAFAEL SILVA","21","5","126","NOVATOS","20","6","1.390","","10.649","1 Lap","7","1532.049","7","153.704","100.924","70.877","30.163","1"
"LUCAS DE ANGELIS / ANSELMO DE ANGELIS","22","7","13","LIGHT","9","3","3.924","","14.573","1 Lap","7","1620.925","7","157.628","98.411","66.991","30.163","2"
"MARCUS BASSETTI","23","6","81","NOVATOS","19","5","0.274","","14.847","1 Lap","7","1515.061","7","157.902","98.241","71.672","30.163","1"
"AUGUSTO DE FREITAS","24","11","4","SUPER","18","","20.933","","35.780","6 Laps","1","561.905","1","178.835","86.741","27.607","4.309","1"
