"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","H RACING CUP","1073750985","TOMADA DE TEMPO","Qualifying","2023-04-15 10:30:00 UTC","2023-04-15 10:43:44 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCUS ""INDIO""","1","1","21","SUPER CUP","1","1","","","","0","6","1018.894","2","143.947","107.765","91.348","25.854","0"
"DANIEL NINO","2","2","18","SUPER CUP","3","2","0.551","","0.551","26.115","6","1045.009","3","144.498","107.354","89.066","25.854","0"
"TIAGO KFOURI","3","3","28","SUPER CUP","13","6","1.923","","2.474","1 Lap","5","963.949","3","146.421","105.944","80.463","21.545","0"
"AUGUSTO FREITAS","4","4","4","SUPER CUP","5","4","0.032","","2.506","1 Lap","5","937.806","5","146.453","105.921","82.706","21.545","0"
"EDUARDO PETRELLI","5","1","12","Rookie","2","1","0.554","","3.060","0","5","949.622","2","147.007","105.522","81.677","21.545","0"
"MARIO DE LARA","6","2","7","Rookie","6","2","0.264","","3.324","0 Laps","5","921.658","5","147.271","105.332","84.155","21.545","0"
"DIEGO VALLINI","7","5","715","SUPER CUP","17","9","0.007","","3.331","10.952","5","1029.846","4","147.278","105.327","75.314","21.545","0"
"MATHEUS SANT'ANNA","8","3","65","Rookie","7","3","0.128","","3.459","0 Laps","5","907.903","5","147.406","105.236","85.43","21.545","0"
"ADILSON JR","9","6","81","SUPER CUP","12","5","0.923","","4.382","1 Lap","5","986.597","3","148.329","104.581","78.616","21.545","0"
"LULA ORNELLAS","10","4","55","Rookie","11","7","0.266","","4.648","0.691","5","950.313","4","148.595","104.394","81.617","21.545","0"
"GUSTAVO SIMÃO","11","5","227","Rookie","10","6","0.202","","4.850","28.119","5","977.741","5","148.797","104.252","79.328","21.545","0"
"THIAGO LOPES","12","7","147","SUPER CUP","14","7","0.129","","4.979","1 Lap","5","975.782","5","148.926","104.162","79.487","21.545","0"
"SAMUEL DAMIN","13","6","6","Rookie","18","9","0.130","","5.109","1:34.134","5","1043.756","4","149.056","104.071","74.31","21.545","0"
"RANGEL ZEN","14","7","275","Rookie","8","4","0.115","","5.224","5.62","5","955.242","3","149.171","103.991","81.196","21.545","0"
"W. SAVAGLIA / F. ANDRADE","15","8","23","Rookie","19","","0.421","","5.645","1 Lap","4","920.799","4","149.592","103.698","67.387","17.236","0"
"S. SIQUEIRA / L. VISCARDI","16","8","11","SUPER CUP","4","3","0.414","","6.059","1 Lap","5","982.634","3","150.006","103.412","78.933","21.545","0"
"LEO MARTINS","17","9","16","SUPER CUP","16","8","0.252","","6.311","12.889","5","1031.783","4","150.258","103.238","75.173","21.545","0"
"RAFAEL SMOZINSKI","18","9","5","Rookie","9","5","0.857","","7.168","12.618","5","962.24","1","151.115","102.653","80.606","21.545","0"
"ANDERSON BORGES","19","10","97","Rookie","21","","4.113","","11.281","1:00.42","4","1010.042","3","155.228","99.933","61.433","17.236","0"
"DANIEL COQUIERI","20","11","9","Rookie","20","","0.181","","11.462","39.919","4","989.541","2","155.409","99.817","62.705","17.236","0"
"BIA MARTINS","21","12","555","Rookie","15","8","2.216","","13.678","1 Lap","4","903.512","4","157.625","98.413","68.676","17.236","0"
