"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260","FORMULA DELTA","1073750977","1a PROVA","Race","2023-04-15 16:55:00 UTC","2023-04-15 18:23:38 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO GROTTA","1","1","7","F.DELTA","9","8","","","","0","12","1267.143","3","104.242","148.811","146.904","51.708","0"
"DUDU ARAUJO","2","2","27","F.DELTA","6","5","0.052","","0.052","0.052","12","1267.195","5","103.833","149.398","146.898","51.708","0"
"AKYU MYASAVA","3","3","18","F.DELTA","7","6","0.729","","0.781","0.781","12","1267.924","9","104.059","149.073","146.814","51.708","0"
"RODRIGO ROCHA","4","4","77","F.DELTA","3","2","7.065","","7.846","7.846","12","1274.989","11","104.044","149.095","146.0","51.708","0"
"FILIPPO FIORENTINO","5","5","97","F.DELTA","4","3","2.844","","10.690","10.69","12","1277.833","5","105.027","147.699","145.675","51.708","0"
"LEO BARBOSA","6","6","16","F.DELTA","5","4","7.832","","18.522","18.522","12","1285.665","9","104.504","148.438","144.788","51.708","0"
"LEONARDO CAVALCANTI","7","7","17","F.DELTA","10","9","1.051","","19.573","19.573","12","1286.716","7","104.932","147.833","144.67","51.708","0"
"ETHAN NOBELS","8","8","12","F.DELTA","11","10","4.077","","23.650","23.65","12","1290.793","10","106.058","146.263","144.213","51.708","0"
"ALFREDINHO IBIAPINA","9","9","8","F.DELTA","13","12","7.308","","30.958","30.958","12","1298.101","5","106.231","146.025","143.401","51.708","0"
"VINICIUS MERCEZ","10","10","98","F.DELTA","8","7","4.765","","35.723","35.723","12","1302.866","12","104.566","148.35","142.876","51.708","0"
"GABRIEL MOURA","11","11","86","F.DELTA","2","1","4 Laps","","4 Laps","4 Laps","8","894.898","7","104.716","148.138","138.674","34.472","1"
"GUILHERME FAVARETE","12","12","30","F.DELTA","12","11","7:27.325","","4 Laps","1:15.08","8","1342.223","7","106.206","146.06","92.458","34.472","2"
