"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486264","AMG CUP BRASIL","1073750996","2o TREINO - C 300","Practice","2023-04-15 17:35:00 UTC","2023-04-15 18:49:29 UTC","PROVISIONAL","13","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HUGO NETO","1","1","91","C300","3","3","","","","0","9","1369.075","4","121.985","127.166","101.975","38.781","1"
"FERNANDO / KAUE BAROUDI","2","2","18","C300","7","7","0.161","","0.161","2:05.779","9","1494.854","6","122.146","126.999","93.395","38.781","2"
"WITOLD RAMASAUKAS","3","3","113","C300","5","5","0.089","","0.250","1:42.019","8","1471.094","4","122.235","126.906","84.358","34.472","2"
"RODRIGO/ROGERIO DETILIO","4","4","23","C300","9","","1.098","","1.348","8:13.989","10","1863.064","9","123.333","125.777","83.263","43.09","2"
"PEDRO/LUCAS FREITAS","5","5","711","C300","10","","0.090","","1.438","8:43.298","10","1892.373","9","123.423","125.685","81.973","43.09","2"
"MARCUS INDIO/ALEXANDRE  DANTE","6","6","21","C300","17","","0.023","","1.461","8:20.649","9","1869.724","9","123.446","125.661","74.67","38.781","1"
"RICARDO POCINHA  ","7","7","69","C300","8","","0.431","","1.892","8:14.053","11","1863.128","3","123.877","125.224","91.586","47.399","1"
"JOÃO BOIKO","8","8","8","C300","11","","0.190","","2.082","8:32.674","9","1881.749","9","124.067","125.032","74.192","38.781","1"
"MARCIO GIORDANO","9","9","26","C300","13","","0.310","","2.392","7:16.367","9","1805.442","4","124.377","124.721","77.328","38.781","1"
"GERSON JUNIOR","10","10","86","C300","14","","0.516","","2.908","8:34.962","10","1884.037","10","124.893","124.206","82.336","43.09","1"
"LUCAS FONTANA/PAULO  BALDINI","11","11","17","C300","15","","0.133","","3.041","8:30.943","8","1880.018","1","125.026","124.073","66.01","34.472","1"
"ORLANDO MAIA - M/DIPA DI PIETRO","12","12","101","C300","6","6","0.132","","3.173","8:57.012","9","1906.087","2","125.158","123.943","73.245","38.781","2"
"JOSE NETO","13","13","93","C300","2","2","0.195","","3.368","8:34.559","13","1883.634","5","125.353","123.75","107.06","56.017","0"
"F.LIRA/L.GAGGINI","14","14","333","C300","1","1","0.161","","3.529","9:04.258","11","1913.333","11","125.514","123.591","89.183","47.399","1"
"DOUGLAS COSTA","15","15","125","C300","12","","0.563","","4.092","8:53.897","11","1902.972","9","126.077","123.039","89.668","47.399","0"
"JACOB ABDALA/GABRIEL VAZ","16","16","55","C300","4","4","0.471","","4.563","7:06.75","10","1795.825","2","126.548","122.581","86.38","43.09","2"
"LUCIANA CARAZZATO - M","17","17","61","C300","16","","0.192","","4.755","7:34.798","10","1823.873","8","126.74","122.395","85.052","43.09","0"
