"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486253","COPA JOY","1073750938","2o TREINO","Practice","2023-04-14 14:25:00 UTC","2023-04-14 14:56:55 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE PEPPE","1","1","44","SUPER","13","6","","","","0","10","1620.991","3","130.448","118.916","95.697","43.09","1"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","2","2","50","SUPER","1","1","0.611","","0.611","0 Laps","10","1596.298","3","131.059","118.362","97.177","43.09","1"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","3","3","11","SUPER","18","9","0.100","","0.711","1 Lap","9","1504.871","8","131.159","118.272","92.773","38.781","1"
"EBER GOMES","4","4","32","SUPER","20","10","0.053","","0.764","3 Laps","7","1285.233","2","131.212","118.224","84.488","30.163","2"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","5","5","40","SUPER","11","5","0.134","","0.898","1 Lap","9","1537.512","4","131.346","118.103","90.804","38.781","1"
"LUIZ CIRINO / ALAN MASSAINI","6","6","59","SUPER","22","11","0.131","","1.029","1 Lap","9","1508.36","1","131.477","117.986","92.559","38.781","1"
"LUCAS DE ANGELIS / ANSELMO DE ANGELIS","7","1","13","LIGHT","5","3","0.033","","1.062","0","11","1658.722","4","131.51","117.956","102.872","47.399","0"
"MARCELO NEVES","8","7","29","SUPER","14","7","0.108","","1.170","0 Laps","10","1532.677","3","131.618","117.859","101.211","43.09","0"
"GUSTAVO SIMÃO","9","2","227","LIGHT","3","2","0.159","","1.329","1 Lap","10","1613.645","1","131.777","117.717","96.133","43.09","1"
"NILSON PATRONE","10","3","2","LIGHT","2","1","0.129","","1.458","2 Laps","9","1526.587","1","131.906","117.602","91.453","38.781","1"
"ANDRÉ BAPTISTA / SYLVIO BAPTISTA","11","1","288","NOVATOS","21","4","0.186","","1.644","0","10","1538.388","10","132.092","117.436","100.835","43.09","0"
"RICARDO PINTO/ LUIZ HENRIQUE","12","8","117","SUPER","17","8","0.049","","1.693","1 Lap","9","1544.713","5","132.141","117.393","90.38","38.781","1"
"AUGUSTO DE FREITAS","13","9","4","SUPER","10","4","0.073","","1.766","0 Laps","10","1597.338","1","132.214","117.328","97.114","43.09","1"
"LEANDRO HENRIQUE","14","2","27","NOVATOS","4","1","0.424","","2.190","30.554","10","1568.942","4","132.638","116.953","98.872","43.09","1"
"PPAULO COCCO/ JEFFERSON GOMES","15","10","111","SUPER","8","2","0.167","","2.357","1 Lap","9","1518.443","4","132.805","116.806","91.944","38.781","1"
"MARCUS BASSETTI","16","3","81","NOVATOS","16","3","0.378","","2.735","0 Laps","10","1530.583","10","133.183","116.474","101.35","43.09","0"
"DOUGLAS PEREIRA /  ROMERO ZEMA","17","4","125","NOVATOS","24","6","0.118","","2.853","1:03.237","10","1601.625","10","133.301","116.371","96.854","43.09","0"
"RAFAEL SILVA","18","5","126","NOVATOS","7","2","0.028","","2.881","1:31.849","11","1630.237","8","133.329","116.347","104.67","47.399","0"
"OSVALDO QUEIROZ","19","4","36","LIGHT","6","4","0.025","","2.906","7 Laps","4","692.457","2","133.354","116.325","89.608","17.236","1"
"RICARDO RIBEIRO","20","5","17","LIGHT","15","6","0.179","","3.085","1 Lap","10","1550.485","4","133.533","116.169","100.049","43.09","0"
"EROLF SCHOTTEN","21","6","777","LIGHT","19","7","0.037","","3.122","1 Lap","10","1529.33","4","133.57","116.137","101.433","43.09","0"
"NENI BLANCKENBURG / SAMIR GUIMARÃES","22","11","49","SUPER","9","3","0.176","","3.298","0 Laps","10","1505.946","8","133.746","115.984","103.008","43.09","0"
"ALE MENINI","23","6","9","NOVATOS","23","5","0.015","","3.313","1 Lap","9","1532.549","8","133.761","115.971","91.098","38.781","1"
"DANIEL DIAS","24","7","12","LIGHT","12","5","0.828","","4.141","4 Laps","7","1585.955","1","134.589","115.258","68.468","30.163","2"
