"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260","FORMULA DELTA","1073750978","2a PROVA","Race","2023-04-16 16:55:00 UTC","2023-04-16 17:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO ROCHA","1","1","77","F.DELTA","4","3","","","","0","12","1336.95","6","104.848","147.951","139.234","51.708","0"
"AKYU MYASAVA","2","2","18","F.DELTA","5","4","1.356","","1.356","1.356","12","1338.306","12","104.484","148.467","139.093","51.708","0"
"ROGERIO GROTTA","3","3","7","F.DELTA","7","6","0.605","","1.961","1.961","12","1338.911","12","104.726","148.124","139.03","51.708","0"
"GABRIEL MOURA","4","4","86","F.DELTA","12","11","1.158","","3.119","3.119","12","1340.069","12","104.475","148.48","138.91","51.708","0"
"LEONARDO CAVALCANTI","5","5","17","F.DELTA","8","7","3.134","","6.253","6.253","12","1343.203","6","104.752","148.087","138.586","51.708","0"
"DUDU ARAUJO","6","6","27","F.DELTA","6","5","3.360","","9.613","9.613","12","1346.563","4","104.726","148.124","138.24","51.708","0"
"FILIPPO FIORENTINO","7","7","97","F.DELTA","3","2","5.168","","14.781","14.781","12","1351.731","10","105.108","147.585","137.711","51.708","0"
"ALFREDINHO IBIAPINA","8","8","8","F.DELTA","10","9","7.236","","22.017","22.017","12","1358.967","6","106.142","146.148","136.978","51.708","0"
"VINICIUS MERCEZ","9","9","98","F.DELTA","11","10","0.177","","22.194","22.194","12","1359.144","4","104.78","148.047","136.96","51.708","0"
"ETHAN NOBELS","10","10","12","F.DELTA","9","8","7.529","","29.723","29.723","12","1366.673","9","106.312","145.914","136.206","51.708","0"
"GUILHERME FAVARETE","11","11","30","F.DELTA","13","12","47.704","","1:17.427","1:17.427","12","1414.377","12","105.013","147.719","131.612","51.708","0"
"LEO BARBOSA","12","12","16","F.DELTA","2","1","7 Laps","","7 Laps","7 Laps","5","757.811","4","106.098","146.208","102.35","21.545","1"
