"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486262","FORMULA 4","1073750982","3o TREINO - F4","Practice","2023-04-13 15:20:00 UTC","2023-04-13 15:59:19 UTC","PROVISIONAL","17","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO CLEROT","1","1","69","F4","3","3","","","","0","17","2139.508","11","97.998","158.293","123.258","73.253","2"
"J.TESSER","2","2","29","F4","1","1","0.289","","0.289","0 Laps","17","2103.083","16","98.287","157.828","125.392","73.253","1"
"LUCCA ZUCCHINI","3","3","9","F4","5","5","0.141","","0.430","1 Lap","16","2085.84","13","98.428","157.601","118.992","68.944","2"
"NELSON NETO","4","4","33","F4","6","6","0.245","","0.675","19.396","16","2158.904","14","98.673","157.21","114.965","68.944","1"
"M.COMPARATTO","5","5","118","F4","7","7","0.217","","0.892","11.283","17","2150.791","12","98.89","156.865","122.611","73.253","1"
"ARTHUR PAIVE","6","6","88","F4","9","9","0.084","","0.976","2 Laps","15","2134.816","14","98.974","156.732","108.996","64.635","1"
"RAFA FERREIRA","7","7","18","F4","2","2","0.543","","1.519","0 Laps","17","2126.432","10","99.517","155.877","124.016","73.253","1"
"MATEUS CALLEJAS","8","8","16","F4","11","11","0.083","","1.602","2.129","17","2141.637","12","99.6","155.747","123.135","73.253","1"
"ALEXANDRE MACHADO","9","9","26","F4","4","4","0.020","","1.622","0 Laps","17","2108.928","8","99.62","155.716","125.045","73.253","1"
"CECILIA RABELO","10","10","98","F4","10","10","0.755","","2.377","0.411","16","2139.919","8","100.375","154.544","115.985","68.944","1"
"VINICIUS TESSARO","11","11","30","F4","8","8","11.501","","13.878","49.819","3","2189.327","1","111.876","138.657","21.256","12.927","2"
