"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","H RACING CUP","1073750959","2a PROVA","Race","2023-04-16 10:40:00 UTC","2023-04-16 11:07:30 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCUS ""INDIO""","1","1","21","SUPER CUP","22","9","","","","0","11","1656.357","10","128.996","120.255","103.019","47.399","0"
"ADILSON JR","2","2","81","SUPER CUP","6","3","0.569","","0.569","0.569","11","1656.926","6","129.554","119.737","102.984","47.399","0"
"AUGUSTO FREITAS","3","3","4","SUPER CUP","3","1","0.475","","1.044","1.044","11","1657.401","6","129.912","119.407","102.954","47.399","0"
"MATHEUS SANT'ANNA","4","1","65","Rookie","5","2","0.469","","1.513","0","11","1657.87","11","129.792","119.517","102.925","47.399","0"
"RAFA LOPES","5","4","54","SUPER CUP","4","2","2.616","","4.129","4.129","11","1660.486","10","128.845","120.396","102.763","47.399","1"
"TIAGO KFOURI","6","5","28","SUPER CUP","7","4","0.428","","4.557","4.557","11","1660.914","8","129.807","119.504","102.736","47.399","0"
"DIEGO VALLINI","7","6","715","SUPER CUP","12","7","0.133","","4.690","4.69","11","1661.047","6","129.944","119.378","102.728","47.399","0"
"THIAGO LOPES","8","7","147","SUPER CUP","9","6","0.685","","5.375","5.375","11","1661.732","11","129.476","119.809","102.686","47.399","0"
"MARIO DE LARA","9","2","7","Rookie","19","10","0.634","","6.009","4.496","11","1662.366","9","129.579","119.714","102.647","47.399","0"
"RAFAEL SMOZINSKI","10","3","5","Rookie","18","9","1.346","","7.355","5.842","11","1663.712","11","129.957","119.366","102.564","47.399","0"
"EDUARDO PETRELLI","11","4","12","Rookie","20","11","8.070","","15.425","13.912","11","1671.782","8","131.206","118.229","102.069","47.399","0"
"GUSTAVO SIMÃO","12","5","227","Rookie","10","3","0.599","","16.024","14.511","11","1672.381","11","131.455","118.005","102.032","47.399","0"
"LEO MARTINS","13","8","16","SUPER CUP","23","10","0.457","","16.481","16.481","11","1672.838","11","131.45","118.01","102.004","47.399","0"
"EDUARDO DORIGUEL","14","9","33","SUPER CUP","24","11","5.281","","21.762","21.762","11","1678.119","7","131.644","117.836","101.683","47.399","0"
"SAMUEL DAMIN","15","6","6","Rookie","14","5","9.119","","30.881","29.368","11","1687.238","7","132.343","117.214","101.134","47.399","1"
"DANIEL COQUIERI","16","7","9","Rookie","16","7","9.230","","40.111","38.598","11","1696.468","11","132.142","117.392","100.583","47.399","0"
"RANGEL ZEN","17","8","275","Rookie","11","4","3.802","","43.913","42.4","11","1700.27","6","131.183","118.25","100.358","47.399","0"
"BIA MARTINS","18","9","555","Rookie","15","6","6.149","","50.062","48.549","11","1706.419","9","135.575","114.419","99.997","47.399","0"
"ANDERSON BORGES","19","10","97","Rookie","17","8","9.952","","1:00.014","58.501","11","1716.371","8","136.855","113.349","99.417","47.399","0"
"W. SAVAGLIA / F. ANDRADE","20","11","23","Rookie","21","12","0.706","","1:00.720","59.207","11","1717.077","9","136.526","113.622","99.376","47.399","0"
"DANIEL NINO","21","10","18","SUPER CUP","8","5","6 Laps","","6 Laps","6 Laps","5","875.697","5","131.258","118.183","88.572","21.545","0"
"LULA ORNELLAS","22","12","55","Rookie","2","1","4 Laps","","10 Laps","10 Laps","1","134.75","1","134.494","115.339","115.12","4.309","0"
"S. SIQUEIRA / L. VISCARDI","23","11","11","SUPER CUP","13","8","0.420","","10 Laps","10 Laps","1","135.17","1","133.792","115.944","114.762","4.309","0"
