"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","1073743802","TT Green 3","Qualifying","2023-10-21 18:35:00 UTC","2023-10-21 18:51:19 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Whitener","1","1","199","Tuner 4 (T4)","1","1","","","","0","2","455.01","1","148.677","75.062","49.054","6.2","0","2015 Scion FRS"
"Joe Dias","2","2","130","Tuner 4 (T4)","5","5","2.071","","2.071","7:29.165","5","904.175","4","150.748","74.031","61.714","15.5","0","2011 BMW 128i"
"Nolan Eberl-Coe","3","3","123","Tuner 4 (T4)","3","3","0.639","","2.710","7:30.691","5","905.701","1","151.387","73.718","61.61","15.5","0","2015 Subaru BRZ"
"Jimmy Chen","4","1","31","Sport 5 (S5)","7","1","0.983","","3.693","0","5","916.915","2","152.37","73.243","60.856","15.5","0","2013 Scion FR-S"
"Skip Abadie","5","4","65","Tuner 4 (T4)","9","7","0.078","","3.771","7:49.667","5","924.677","4","152.448","73.205","60.345","15.5","0","2013 Mazda MX-5 Miata"
"Geran Rose","6","5","124","Tuner 4 (T4)","2","2","0.282","","4.053","6:09.08","4","824.09","3","152.73","73.07","54.169","12.4","0","2014 Scion Frs"
"Gerry Terranova","7","1","98","Unlimited 2 (U2)","8","1","0.064","","4.117","0","5","940.929","4","152.794","73.04","59.303","15.5","0","2003 Mazda Miata"
"David Ginn","8","6","223","Tuner 4 (T4)","6","6","0.480","","4.597","3.623","2","458.633","2","153.274","72.811","48.666","6.2","0","2016 Scion FRS"
"David Powers","9","7","9","Tuner 4 (T4)","4","4","0.228","","4.825","6:25.094","4","840.104","4","153.502","72.703","53.136","12.4","0","2013 Scion FRS"
"Miles Furlong","10","8","33","Tuner 4 (T4)","10","8","0.514","","5.339","5:35.458","4","790.468","3","154.016","72.46","56.473","12.4","0","2014 Subaru BRZ"
"Brian Henderson","11","9","131","Tuner 4 (T4)","14","9","0.946","","6.285","8:37.476","5","972.486","5","154.962","72.018","57.379","15.5","0","2013 Ford Focus ST"
"Jeff Curry","12","2","51","Unlimited 2 (U2)","12","2","0.510","","6.795","16.012","5","956.941","4","155.472","71.781","58.311","15.5","0","2023 Toyota GR86"
"Brian Brooks","13","2","86","Sport 5 (S5)","11","2","2.640","","9.435","41.065","5","957.98","4","158.112","70.583","58.248","15.5","0","2016 Scion FR-S"
"Darryl Paul","14","1","62","Sport 6 (S6)","13","1","2.140","","11.575","0","4","867.232","1","160.252","69.64","51.474","12.4","0","1996 Mazda Miata"
"Mick Harrison","15","3","88","Sport 5 (S5)","15","3","0.205","","11.780","1:01.545","5","978.46","3","160.457","69.551","57.028","15.5","0","2020 Mazda Miata"
"E. L. F. (Buck) Entriken","16","1","17","Tuner 5 (T5)","17","2","6.940","","18.720","0","4","860.95","3","167.397","66.668","51.85","12.4","0","2001 Mazda Miata"
"Rachel Sherman","17","2","13","Tuner 5 (T5)","16","1","3.897","","22.617","10.447","4","871.397","1","171.294","65.151","51.228","12.4","0","2000 Mazda Miata"
"Larry Waterman","18","1","903","Max 1 (M1)","18","1","5.619","","28.236","0","4","907.305","3","176.913","63.082","49.201","12.4","0","2018 Chevrolet ZO6"
"Marc Warren","19","1","5","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Ford"
