"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","1073743797","TT Red 2","Qualifying","2023-10-21 15:45:00 UTC","2023-10-21 15:59:56 UTC","PROVISIONAL","3","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","2","451.107","1","134.784","82.799","49.478","6.2","0","2018 Ford Mustang"
"Ryan Harness","2","1","3","Max 2 (M2)","2","1","7.390","","7.390","0","3","829.076","2","142.174","78.495","40.382","9.3","0","2020 Ford Shelby GT350"
"Brian Buchanan","3","1","571","Sport 2 (S2)","3","1","1.884","","9.274","0","3","831.427","2","144.058","77.469","40.268","9.3","0","2023 Chevrolet Camaro SS 1LE"
"Tom Bergeron","4","1","55","Sport 1 (S1)","5","1","0.389","","9.663","0","2","630.421","1","144.447","77.26","35.405","6.2","0","2009 Chevrolet Corvette Z06"
"Mike Myers","5","2","187","Max 2 (M2)","4","2","1.364","","11.027","3.859","3","832.935","2","145.811","76.537","40.195","9.3","0","2018 Chevrolet Camaro SS 1LE"
"David Hildebrant","6","2","561","Max 1 (M1)","6","2","1.594","","12.621","3:01.714","2","632.821","1","147.405","75.71","35.271","6.2","0","2016 Ford Mustang GT"
"Tim Mason","7","2","14","Sport 2 (S2)","8","2","0.299","","12.920","1 Lap","2","637.316","1","147.704","75.557","35.022","6.2","0","2017 Ford Shelby GT350"
"Luke Labenski","8","1","12","Tuner 3 (T3)","11","4","0.507","","13.427","0","2","688.426","1","148.211","75.298","32.422","6.2","0","2002 BMW M3"
"Sam Graff","9","2","1","Tuner 3 (T3)","9","2","3.208","","16.635","0 Laps","2","628.957","1","151.419","73.703","35.487","6.2","0","2022 Subaru BRZ"
"Joseph M Karigan","10","3","813","Tuner 3 (T3)","7","1","0.478","","17.113","0 Laps","2","611.372","1","151.897","73.471","36.508","6.2","0","2014 Ford Mustang"
"Scott Lason","11","2","19","Sport 1 (S1)","17","2","0.146","","17.259","1:46.509","2","736.93","1","152.043","73.4","30.288","6.2","0","2003 Dodge Viper"
"Tom Harness","12","3","4","Max 1 (M1)","16","4","1.286","","18.545","4:09.372","2","700.479","1","153.329","72.785","31.864","6.2","0","2022 Ford Mustang GT500"
"Amy Fair","13","4","23","Tuner 3 (T3)","10","3","1.836","","20.381","0 Laps","2","678.466","1","155.165","71.923","32.898","6.2","0","2023 Subaru BRZ"
"Stan Whitney","14","4","772","Max 1 (M1)","14","3","2.199","","22.580","3:41.334","2","672.441","1","157.364","70.918","33.193","6.2","0","2022 Ford Mustang Shelby GT500"
"Kelsey Karanges","15","5","40","Tuner 3 (T3)","15","5","0.840","","23.420","32.779","2","721.205","1","158.204","70.542","30.948","6.2","0","2011 Porsche Cayman"
"Ivy Chang","16","3","35","Sport 2 (S2)","12","3","2.011","","25.431","1 Lap","2","691.823","1","160.215","69.656","32.263","6.2","0","2021 Ford Mustang Mach 1"
"Rob Dickey","17","3","77","Sport 1 (S1)","18","3","0.898","","26.329","2:49.374","2","799.795","1","161.113","69.268","27.907","6.2","0","2019 Chevrolet Camaro ZL1 1LE"
"Glenn Markgraf","18","1","38","Unlimited 1 (U1)","13","1","5.009","","31.338","0","2","742.933","1","166.122","67.18","30.043","6.2","0","1968 Chevrolet Camaro"
"Marc Warren","19","1","5","Tuner 2 (T2)","19","1","5.793","","37.131","0","2","747.306","1","171.915","64.916","29.867","6.2","0","2012 Ford"
