"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","1073743805","Track Day/Orange 2","Qualifying","2023-10-21 16:25:00 UTC","2023-10-21 16:52:20 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Randal Romack","1","1","85","Track Day","0","","","","","0","4","1006.223","3","149.211","74.793","44.364","12.4","0","1996 Mazda Miata"
"Taylor Burnidge","2","2","28","Track Day","0","","4.717","","4.717","5:48.841","6","1355.064","3","153.928","72.501","49.415","18.6","0","2015 Scion FRS"
"James Washington","3","3","322","Track Day","0","","3.372","","8.089","6:19.14","6","1385.363","1","157.3","70.947","48.334","18.6","0","2014 Chevrolet camaro"
"Matthew Partain","4","4","29","Track Day","0","","2.636","","10.725","6:57.01","6","1423.233","6","159.936","69.778","47.048","18.6","0","2002 Chevrolet Corvette Z06"
"Brent Isaacs","5","1","68","Sport 5 (S5)","0","","0.034","","10.759","0","5","1387.524","2","159.97","69.763","40.216","15.5","0"
"Jake Staggs","6","5","64","Track Day","0","","1.297","","12.056","1:04.2","4","1070.423","4","161.267","69.202","41.703","12.4","0","2015 BMW M4"
"Greg Drake","7","1","21","Max 1 (M1)","0","","0.358","","12.414","0","6","1443.089","5","161.625","69.049","46.4","18.6","0","2008 Ford Mustang FR500S"
"Geran Rose","8","1","124","Tuner 4 (T4)","0","","0.022","","12.436","0","3","944.04","2","161.647","69.039","35.465","9.3","0","2014 Scion Frs"
"Calvin jr Erves","9","1","107","Tuner 2 (T2)","0","","1.696","","14.132","0","6","1397.598","5","163.343","68.322","47.911","18.6","0","2015 Ford Mustang"
"David Powers","10","2","9","Tuner 4 (T4)","2","1","1.795","","15.927","23.683","4","967.723","3","165.138","67.58","46.129","12.4","0","2013 Scion FRS"
"Luke Christ","11","6","171","Track Day","12","","3.655","","19.582","5:11.055","5","1317.278","5","168.793","66.116","42.36","15.5","0","2000 Mazda Miata"
"Jeff Curry","12","1","51","Unlimited 2 (U2)","1","1","","","","0","1","188.879","0","0.0","0.0","59.085","3.1","0","2023 Toyota GR86"
"Skip Abadie","13","3","65","Tuner 4 (T4)","0","","","","","3 Laps","0","5.625","0","0.0","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"Brian Brooks","14","2","86","Sport 5 (S5)","0","","","","","5 Laps","0","31.488","0","0.0","0.0","0.0","0.0","0","2016 Scion FR-S"
"Darryl Paul","15","1","62","Sport 6 (S6)","0","","","","","0","0","35.166","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Joe Dias","16","4","130","Tuner 4 (T4)","0","","","","","3 Laps","0","40.255","0","0.0","0.0","0.0","0.0","0","2011 BMW 128i"
"Mick Harrison","17","3","88","Sport 5 (S5)","0","","","","","5 Laps","0","42.161","0","0.0","0.0","0.0","0.0","0","2020 Mazda Miata"
"Rachel Sherman","18","1","13","Tuner 5 (T5)","0","","","","","0","0","90.397","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata"
"Jimmy Chen","19","4","31","Sport 5 (S5)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
