"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","1073743799","TT Red 4","Qualifying","2023-10-21 19:55:00 UTC","2023-10-21 20:08:09 UTC","PROVISIONAL","3","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","55","Sport 1 (S1)","2","1","","","","0","3","733.923","1","140.281","79.555","45.618","9.3","0","2009 Chevrolet Corvette Z06"
"Tim Mason","2","1","14","Sport 2 (S2)","5","2","5.878","","5.878","0","2","510.022","1","146.159","76.355","43.763","6.2","0","2017 Ford Shelby GT350"
"Brian Buchanan","3","2","571","Sport 2 (S2)","3","1","0.136","","6.014","4:12.392","3","762.414","2","146.295","76.284","43.913","9.3","0","2023 Chevrolet Camaro SS 1LE"
"Amy Fair","4","1","23","Tuner 3 (T3)","8","2","2.968","","8.982","0","2","517.138","1","149.263","74.767","43.161","6.2","0","2023 Subaru BRZ"
"Kelsey Karanges","5","2","40","Tuner 3 (T3)","7","1","0.239","","9.221","4:29.108","3","786.246","1","149.502","74.648","42.582","9.3","0","2011 Porsche Cayman"
"Tom Harness","6","1","4","Max 1 (M1)","6","2","0.129","","9.350","0","2","506.285","1","149.631","74.583","44.086","6.2","0","2022 Ford Mustang GT500"
"Scott Lason","7","2","19","Sport 1 (S1)","10","2","1.689","","11.039","1 Lap","2","531.213","1","151.32","73.751","42.017","6.2","0","2003 Dodge Viper"
"David Hildebrant","8","2","561","Max 1 (M1)","4","1","0.049","","11.088","4:33.618","3","779.903","2","151.369","73.727","42.928","9.3","0","2016 Ford Mustang GT"
"Ivy Chang","9","3","35","Sport 2 (S2)","11","3","1.946","","13.034","24.303","2","534.325","1","153.315","72.791","41.772","6.2","0","2021 Ford Mustang Mach 1"
"Sam Graff","10","3","1","Tuner 3 (T3)","9","3","0.009","","13.043","36.871","2","554.009","1","153.324","72.787","40.288","6.2","0","2022 Subaru BRZ"
"Ryan Harness","11","1","3","Max 2 (M2)","1","1","2.402","","15.445","0","2","562.963","1","155.726","71.664","39.647","6.2","0","2020 Ford Shelby GT350"
"Marc Warren","12","1","5","Tuner 2 (T2)","12","1","13.216","","28.661","0","2","571.028","1","168.942","66.058","39.087","6.2","0","2012 Ford"
