"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","1073743795","Red/Green/Orange Open","Qualifying","2023-10-21 13:45:00 UTC","2023-10-21 14:03:57 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/1073743795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Randall Pfluger","1","1","7","Track Day","7","2","","","","0","3","693.45","1","123.208","90.579","48.28","9.3","0","2004 Infiniti G35"
"David Whitener","2","1","199","Tuner 4 (T4)","1","1","28.014","","28.014","0","5","953.976","3","151.222","73.799","58.492","15.5","0","2015 Scion FRS"
"Sam Graff","3","1","1","Tuner 3 (T3)","3","2","3.749","","31.763","0","3","603.479","2","154.971","72.013","55.478","9.3","0","2022 Subaru BRZ"
"Joseph M Karigan","4","2","813","Tuner 3 (T3)","9","3","1.227","","32.990","1:27.54","3","691.019","2","156.198","71.448","48.45","9.3","0","2014 Ford Mustang"
"Gerry Terranova","5","1","98","Unlimited 2 (U2)","4","1","0.152","","33.142","0","5","941.752","5","156.35","71.378","59.251","15.5","0","2003 Mazda Miata"
"Nolan Eberl-Coe","6","2","123","Tuner 4 (T4)","13","2","4.842","","37.984","1 Lap","4","867.033","3","161.192","69.234","51.486","12.4","0","2015 Subaru BRZ"
"Tom Bergeron","7","1","55","Sport 1 (S1)","6","1","0.304","","38.288","0","1","299.926","1","161.496","69.104","37.209","3.1","0","2009 Chevrolet Corvette Z06"
"Matthew Partain","8","2","29","Track Day","5","1","5.656","","43.944","3:23.739","4","897.189","3","167.152","66.766","49.755","12.4","0","2002 Chevrolet Corvette Z06"
"Jeff Curry","9","2","51","Unlimited 2 (U2)","18","2","1.454","","45.398","1 Lap","4","898.996","4","168.606","66.19","49.655","12.4","0","2023 Toyota GR86"
"Luke Labenski","10","3","12","Tuner 3 (T3)","2","1","0.520","","45.918","3:35.58","4","819.059","2","169.126","65.986","54.502","12.4","0","2002 BMW M3"
"Darryl Paul","11","1","62","Sport 6 (S6)","25","","2.242","","48.160","0","3","918.39","3","171.368","65.123","36.455","9.3","0","1996 Mazda Miata"
"Glenn Markgraf","12","1","38","Unlimited 1 (U1)","15","1","1.074","","49.234","0","2","546.325","2","172.442","64.717","40.855","6.2","0","1968 Chevrolet Camaro"
"Joe Dias","13","3","130","Tuner 4 (T4)","20","4","0.725","","49.959","1 Lap","4","922.496","3","173.167","64.446","48.39","12.4","0","2011 BMW 128i"
"Rob Dickey","14","2","77","Sport 1 (S1)","24","3","0.408","","50.367","5:26.717","2","626.643","2","173.575","64.295","35.618","6.2","0","2019 Chevrolet Camaro ZL1 1LE"
"Luke Christ","15","3","171","Track Day","23","3","0.359","","50.726","5:01.835","4","995.285","3","173.934","64.162","44.851","12.4","0","2000 Mazda Miata"
"Calvin jr Erves","16","1","107","Tuner 2 (T2)","12","2","0.922","","51.648","0","2","541.027","2","174.856","63.824","41.255","6.2","0","2015 Ford Mustang"
"Amy Fair","17","4","23","Tuner 3 (T3)","10","4","0.473","","52.121","1 Lap","2","535.081","2","175.329","63.652","41.713","6.2","0","2023 Subaru BRZ"
"Greg Drake","18","1","21","Max 1 (M1)","22","2","3.660","","55.781","0","4","1072.848","3","178.989","62.35","41.609","12.4","0","2008 Ford Mustang FR500S"
"- 3818063 -","19","1","-??-","","21","1","0.005","","55.786","0","4","1072.797","3","178.994","62.348","41.611","12.4","0"
"Brian Henderson","20","4","131","Tuner 4 (T4)","16","3","1.382","","57.168","3 Laps","2","554.306","1","180.376","61.871","40.267","6.2","0","2013 Ford Focus ST"
"Rachel Sherman","21","1","13","Tuner 5 (T5)","14","1","0.544","","57.712","0","1","372.382","1","180.92","61.685","29.969","3.1","0","2000 Mazda Miata"
"Scott Lason","22","3","19","Sport 1 (S1)","11","2","1.992","","59.704","1:03.577","1","363.503","1","182.912","61.013","30.701","3.1","0","2003 Dodge Viper"
"Mike Myers","23","1","187","Max 2 (M2)","19","1","2.129","","1:01.833","0","1","383.976","1","185.041","60.311","29.064","3.1","0","2018 Chevrolet Camaro SS 1LE"
"Larry Waterman","24","2","903","Max 1 (M1)","17","1","2.835","","1:04.668","1 Lap","3","786.974","2","187.876","59.401","42.543","9.3","0","2018 Chevrolet ZO6"
"Marc Warren","25","2","5","Tuner 2 (T2)","8","1","1.457","","1:06.125","1 Lap","1","365.384","1","189.333","58.944","30.543","3.1","0","2012 Ford"
