"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","1073743800","TT Green 1","Qualifying","2023-10-21 14:25:00 UTC","2023-10-21 14:49:47 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Whitener","1","1","199","Tuner 4 (T4)","1","1","","","","0","5","1323.255","1","148.335","75.235","42.169","15.5","0","2015 Scion FRS"
"Geran Rose","2","2","124","Tuner 4 (T4)","6","3","1.509","","1.509","21.716","5","1344.971","3","149.844","74.477","41.488","15.5","0","2014 Scion Frs"
"Nolan Eberl-Coe","3","3","123","Tuner 4 (T4)","9","6","1.015","","2.524","35.379","5","1358.634","5","150.859","73.976","41.071","15.5","0","2015 Subaru BRZ"
"Joe Dias","4","4","130","Tuner 4 (T4)","10","7","0.349","","2.873","34.501","5","1357.756","5","151.208","73.806","41.097","15.5","0","2011 BMW 128i"
"David Powers","5","5","9","Tuner 4 (T4)","7","4","0.890","","3.763","30.87","5","1354.125","4","152.098","73.374","41.207","15.5","0","2013 Scion FRS"
"Gerry Terranova","6","1","98","Unlimited 2 (U2)","2","1","0.440","","4.203","0","5","1342.878","2","152.538","73.162","41.553","15.5","0","2003 Mazda Miata"
"Miles Furlong","7","6","33","Tuner 4 (T4)","8","5","0.922","","5.125","47.278","5","1370.533","4","153.46","72.723","40.714","15.5","0","2014 Subaru BRZ"
"Jimmy Chen","8","1","31","Sport 5 (S5)","4","1","1.360","","6.485","0","5","1367.495","5","154.82","72.084","40.805","15.5","0","2013 Scion FR-S"
"Jeff Curry","9","2","51","Unlimited 2 (U2)","5","2","0.497","","6.982","28.148","5","1371.026","5","155.317","71.853","40.699","15.5","0","2023 Toyota GR86"
"Skip Abadie","10","7","65","Tuner 4 (T4)","3","2","1.301","","8.283","1:03.402","5","1386.657","5","156.618","71.256","40.241","15.5","0","2013 Mazda MX-5 Miata"
"Brian Henderson","11","8","131","Tuner 4 (T4)","11","8","0.450","","8.733","1 Lap","4","1247.463","3","157.068","71.052","35.785","12.4","0","2013 Ford Focus ST"
"Brian Brooks","12","2","86","Sport 5 (S5)","14","3","1.114","","9.847","32.589","5","1400.084","5","158.182","70.552","39.855","15.5","0","2016 Scion FR-S"
"Mick Harrison","13","3","88","Sport 5 (S5)","12","2","4.049","","13.896","46.478","5","1413.973","5","162.231","68.791","39.463","15.5","0","2020 Mazda Miata"
"Rachel Sherman","14","1","13","Tuner 5 (T5)","13","1","4.792","","18.688","0","5","1444.25","5","167.023","66.817","38.636","15.5","0","2000 Mazda Miata"
"Darryl Paul","15","1","62","Sport 6 (S6)","16","1","2.204","","20.892","0","4","1350.974","3","169.227","65.947","33.043","12.4","0","1996 Mazda Miata"
"E. L. F. (Buck) Entriken","16","2","17","Tuner 5 (T5)","15","2","1.881","","22.773","41.787","5","1486.037","4","171.108","65.222","37.55","15.5","0","2001 Mazda Miata"
"Larry Waterman","17","1","903","Max 1 (M1)","17","","10.064","","32.837","0","3","1341.151","2","181.172","61.599","24.964","9.3","0","2018 Chevrolet ZO6"
