"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","536871111","Overall Provisional","Qualifying","2023-10-21 21:10:26 UTC","2023-10-21 14:31:00 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/536871111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","2","451.107","2","134.784","0.0","0.0","0.0","0","2018 Ford Mustang"
"Tom Bergeron","2","1","55","Sport 1 (S1)","2","1","","","","0","4","733.923","4","140.281","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Ryan Harness","3","1","3","Max 2 (M2)","3","1","","","","0","4","763.451","3","140.92","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Brian Buchanan","4","1","571","Sport 2 (S2)","4","1","","","","0","4","622.955","1","143.835","0.0","0.0","0.0","0","2023 Chevrolet Camaro SS 1LE"
"Mike Myers","5","2","187","Max 2 (M2)","5","2","","","","1 Lap","3","605.158","1","143.927","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"Tim Mason","6","2","14","Sport 2 (S2)","6","2","","","","0 Laps","4","510.022","4","146.159","0.0","0.0","0.0","0","2017 Ford Shelby GT350"
"David Hildebrant","7","2","561","Max 1 (M1)","7","2","","","","10:35.894","4","1087.001","3","146.763","0.0","0.0","0.0","0","2016 Ford Mustang GT"
"Luke Labenski","8","1","12","Tuner 3 (T3)","8","1","","","","0","3","658.458","3","147.726","0.0","0.0","0.0","0","2002 BMW M3"
"Joseph M Karigan","9","2","813","Tuner 3 (T3)","9","2","","","","0 Laps","3","646.54","3","147.769","0.0","0.0","0.0","0","2014 Ford Mustang"
"David Whitener","10","1","199","Tuner 4 (T4)","10","1","","","","0","3","1323.255","5","148.335","0.0","0.0","0.0","0","2015 Scion FRS"
"Tom Harness","11","3","4","Max 1 (M1)","11","3","","","","6:32.475","4","843.582","3","149.154","0.0","0.0","0.0","0","2022 Ford Mustang GT500"
"Geran Rose","12","2","124","Tuner 4 (T4)","12","2","","","","-3 Laps","6","918.407","6","149.184","0.0","0.0","0.0","0","2014 Scion Frs"
