"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","1073743796","TT Red 1","Qualifying","2023-10-21 14:05:00 UTC","2023-10-21 14:17:10 UTC","PROVISIONAL","3","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","3","602.251","2","134.966","82.687","55.591","9.3","0","2018 Ford Mustang"
"Ryan Harness","2","1","3","Max 2 (M2)","3","2","7.465","","7.465","0","3","600.401","2","142.431","78.354","55.763","9.3","0","2020 Ford Shelby GT350"
"Brian Buchanan","3","1","571","Sport 2 (S2)","6","2","1.404","","8.869","0","3","622.955","3","143.835","77.589","53.744","9.3","0","2023 Chevrolet Camaro SS 1LE"
"Mike Myers","4","2","187","Max 2 (M2)","2","1","0.092","","8.961","4.757","3","605.158","3","143.927","77.539","55.324","9.3","0","2018 Chevrolet Camaro SS 1LE"
"David Hildebrant","5","2","561","Max 1 (M1)","13","3","3.958","","12.919","57.628","3","659.879","3","147.885","75.464","50.737","9.3","0","2016 Ford Mustang GT"
"Joseph M Karigan","6","1","813","Tuner 3 (T3)","8","1","1.445","","14.364","0","3","644.326","2","149.33","74.734","51.961","9.3","0","2014 Ford Mustang"
"Tim Mason","7","2","14","Sport 2 (S2)","5","1","0.499","","14.863","12.225","3","635.18","1","149.829","74.485","52.709","9.3","0","2017 Ford Shelby GT350"
"Amy Fair","8","2","23","Tuner 3 (T3)","9","2","1.601","","16.464","11.928","3","656.254","3","151.43","73.697","51.017","9.3","0","2023 Subaru BRZ"
"Sam Graff","9","3","1","Tuner 3 (T3)","10","3","0.648","","17.112","13.208","3","657.534","2","152.078","73.383","50.918","9.3","0","2022 Subaru BRZ"
"Luke Labenski","10","4","12","Tuner 3 (T3)","20","5","0.018","","17.130","52.2","3","696.526","1","152.096","73.375","48.067","9.3","0","2002 BMW M3"
"Ivy Chang","11","3","35","Sport 2 (S2)","7","3","5.354","","22.484","48.446","3","671.401","3","157.45","70.88","49.866","9.3","0","2021 Ford Mustang Mach 1"
"Glenn Markgraf","12","1","38","Unlimited 1 (U1)","19","1","3.339","","25.823","0","3","697.185","2","160.789","69.408","48.022","9.3","0","1968 Chevrolet Camaro"
"Stan Whitney","13","3","772","Max 1 (M1)","11","2","0.562","","26.385","1:22.911","3","685.162","2","161.351","69.166","48.864","9.3","0","2022 Ford Mustang Shelby GT500"
"Kelsey Karanges","14","5","40","Tuner 3 (T3)","17","4","0.544","","26.929","51.947","3","696.273","3","161.895","68.934","48.085","9.3","0","2011 Porsche Cayman"
"Tom Harness","15","4","4","Max 1 (M1)","16","4","0.069","","26.998","1:32.741","3","694.992","2","161.964","68.904","48.173","9.3","0","2022 Ford Mustang GT500"
"Calvin jr Erves","16","1","107","Tuner 2 (T2)","14","2","1.074","","28.072","0","3","691.838","2","163.038","68.45","48.393","9.3","0","2015 Ford Mustang"
"Scott Lason","17","1","19","Sport 1 (S1)","15","2","0.137","","28.209","0","3","698.233","2","163.175","68.393","47.95","9.3","0","2003 Dodge Viper"
"Tom Bergeron","18","2","55","Sport 1 (S1)","4","1","4.688","","32.897","2 Laps","1","340.379","1","167.863","66.483","32.787","3.1","0","2009 Chevrolet Corvette Z06"
"Rob Dickey","19","3","77","Sport 1 (S1)","18","3","1.241","","34.138","1 Lap","2","539.652","2","169.104","65.995","41.36","6.2","0","2019 Chevrolet Camaro ZL1 1LE"
"Marc Warren","20","2","5","Tuner 2 (T2)","12","1","1.520","","35.658","25.819","3","717.657","2","170.624","65.407","46.652","9.3","0","2012 Ford"
