"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","1073743801","TT Green 2","Qualifying","2023-10-21 16:05:00 UTC","2023-10-21 16:23:50 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","124","Tuner 4 (T4)","1","1","","","","0","5","918.407","3","149.184","74.807","60.757","15.5","0","2014 Scion Frs"
"Nolan Eberl-Coe","2","2","123","Tuner 4 (T4)","3","3","0.787","","0.787","2:41.224","6","1079.631","3","149.971","74.414","62.021","18.6","0","2015 Subaru BRZ"
"David Powers","3","3","9","Tuner 4 (T4)","4","4","0.701","","1.488","57.686","5","976.093","2","150.672","74.068","57.167","15.5","0","2013 Scion FRS"
"David Whitener","4","4","199","Tuner 4 (T4)","2","2","0.667","","2.155","2:12.699","3","1051.106","2","151.339","73.742","31.852","9.3","0","2015 Scion FRS"
"Joe Dias","5","5","130","Tuner 4 (T4)","5","5","0.846","","3.001","1:27.158","5","1005.565","3","152.185","73.332","55.491","15.5","0","2011 BMW 128i"
"David Ginn","6","6","223","Tuner 4 (T4)","16","9","0.133","","3.134","51.245","5","969.652","3","152.318","73.268","57.546","15.5","0","2016 Scion FRS"
"Jimmy Chen","7","1","31","Sport 5 (S5)","8","1","0.134","","3.268","0","5","942.93","4","152.452","73.203","59.177","15.5","0","2013 Scion FR-S"
"Gerry Terranova","8","1","98","Unlimited 2 (U2)","6","1","0.441","","3.709","0","6","1128.468","3","152.893","72.992","59.337","18.6","0","2003 Mazda Miata"
"Skip Abadie","9","7","65","Tuner 4 (T4)","10","7","0.035","","3.744","30.754","5","949.161","5","152.928","72.976","58.789","15.5","0","2013 Mazda MX-5 Miata"
"Miles Furlong","10","8","33","Tuner 4 (T4)","7","6","1.146","","4.890","1:24.686","5","1003.093","4","154.074","72.433","55.628","15.5","0","2014 Subaru BRZ"
"Brian Brooks","11","2","86","Sport 5 (S5)","12","2","2.187","","7.077","32.533","5","975.463","3","156.261","71.419","57.204","15.5","0","2016 Scion FR-S"
"Brian Henderson","12","9","131","Tuner 4 (T4)","11","8","0.397","","7.474","1:31.974","5","1010.381","4","156.658","71.238","55.227","15.5","0","2013 Ford Focus ST"
"Jeff Curry","13","2","51","Unlimited 2 (U2)","9","2","0.201","","7.675","1 Lap","5","974.495","5","156.859","71.147","57.26","15.5","0","2023 Toyota GR86"
"Darryl Paul","14","1","62","Sport 6 (S6)","15","1","2.241","","9.916","0","5","998.413","3","159.1","70.145","55.889","15.5","0","1996 Mazda Miata"
"Mick Harrison","15","3","88","Sport 5 (S5)","13","3","3.081","","12.997","57.313","5","1000.243","5","162.181","68.812","55.786","15.5","0","2020 Mazda Miata"
"E. L. F. (Buck) Entriken","16","1","17","Tuner 5 (T5)","17","2","4.439","","17.436","0","5","1059.406","4","166.62","66.979","52.671","15.5","0","2001 Mazda Miata"
"Rachel Sherman","17","2","13","Tuner 5 (T5)","14","1","0.778","","18.214","0 Laps","5","1031.559","5","167.398","66.667","54.093","15.5","0","2000 Mazda Miata"
"Larry Waterman","18","1","903","Max 1 (M1)","18","1","10.754","","28.968","0","5","1107.67","2","178.152","62.643","50.376","15.5","0","2018 Chevrolet ZO6"
