"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","1073743798","TT Red 3","Qualifying","2023-10-21 18:15:00 UTC","2023-10-21 18:39:57 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/1073743798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ryan Harness","1","1","3","Max 2 (M2)","1","1","","","","0","4","763.451","3","140.92","79.194","58.471","12.4","0","2020 Ford Shelby GT350"
"Tom Bergeron","2","1","55","Sport 1 (S1)","4","1","0.251","","0.251","0","6","1192.427","2","141.171","79.053","56.154","18.6","0","2009 Chevrolet Corvette Z06"
"Mike Myers","3","2","187","Max 2 (M2)","3","2","5.557","","5.808","9.49","4","772.941","2","146.728","76.059","57.753","12.4","0","2018 Chevrolet Camaro SS 1LE"
"David Hildebrant","4","1","561","Max 1 (M1)","5","1","0.035","","5.843","0","6","1087.001","4","146.763","76.041","61.601","18.6","0","2016 Ford Mustang GT"
"Tim Mason","5","1","14","Sport 2 (S2)","6","2","0.006","","5.849","0","5","937.981","4","146.769","76.038","59.489","15.5","0","2017 Ford Shelby GT350"
"Luke Labenski","6","1","12","Tuner 3 (T3)","7","1","0.957","","6.806","0","3","658.458","2","147.726","75.545","50.846","9.3","0","2002 BMW M3"
"Joseph M Karigan","7","2","813","Tuner 3 (T3)","9","3","0.043","","6.849","0 Laps","3","646.54","2","147.769","75.523","51.783","9.3","0","2014 Ford Mustang"
"Tom Harness","8","2","4","Max 1 (M1)","11","2","1.385","","8.234","2 Laps","4","843.582","1","149.154","74.822","52.917","12.4","0","2022 Ford Mustang GT500"
"Kelsey Karanges","9","3","40","Tuner 3 (T3)","13","5","1.417","","9.651","7:53.222","6","1131.68","3","150.571","74.118","59.169","18.6","0","2011 Porsche Cayman"
"Stan Whitney","10","3","772","Max 1 (M1)","14","3","0.167","","9.818","2 Laps","4","848.632","3","150.738","74.036","52.602","12.4","0","2022 Ford Mustang Shelby GT500"
"Amy Fair","11","4","23","Tuner 3 (T3)","12","4","1.126","","10.944","2:54.025","4","832.483","2","151.864","73.487","53.623","12.4","0","2023 Subaru BRZ"
"Sam Graff","12","5","1","Tuner 3 (T3)","8","2","0.365","","11.309","5:07.182","5","965.64","2","152.229","73.311","57.786","15.5","0","2022 Subaru BRZ"
"Scott Lason","13","2","19","Sport 1 (S1)","10","2","2.117","","13.426","2 Laps","4","822.63","2","154.346","72.305","54.265","12.4","0","2003 Dodge Viper"
"Glenn Markgraf","14","1","38","Unlimited 1 (U1)","16","1","1.923","","15.349","0","5","1060.198","3","156.269","71.415","52.632","15.5","0","1968 Chevrolet Camaro"
"Ivy Chang","15","2","35","Sport 2 (S2)","15","3","0.336","","15.685","1 Lap","4","851.331","4","156.605","71.262","52.436","12.4","0","2021 Ford Mustang Mach 1"
"Brian Buchanan","16","3","571","Sport 2 (S2)","2","1","7.230","","22.915","3 Laps","2","554.252","1","163.835","68.117","40.27","6.2","0","2023 Chevrolet Camaro SS 1LE"
"Marc Warren","17","1","5","Tuner 2 (T2)","17","1","1.411","","24.326","0","5","1123.892","5","165.246","67.536","49.649","15.5","0","2012 Ford"
