"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","1073743803","TT Green 4","Qualifying","2023-10-21 20:15:00 UTC","2023-10-21 20:36:29 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Ginn","1","1","223","Tuner 4 (T4)","6","5","","","","0","6","1083.202","5","150.793","74.009","61.817","18.6","0","2016 Scion FRS"
"Nolan Eberl-Coe","2","2","123","Tuner 4 (T4)","3","3","0.102","","0.102","0 Laps","6","1078.595","5","150.895","73.959","62.081","18.6","0","2015 Subaru BRZ"
"Joe Dias","3","3","130","Tuner 4 (T4)","2","2","0.306","","0.408","3 Laps","3","619.697","2","151.201","73.809","54.026","9.3","0","2011 BMW 128i"
"Jimmy Chen","4","1","31","Sport 5 (S5)","4","1","0.310","","0.718","0","6","1135.757","2","151.511","73.658","58.956","18.6","0","2013 Scion FR-S"
"Skip Abadie","5","4","65","Tuner 4 (T4)","5","4","0.066","","0.784","2.323","6","1085.525","4","151.577","73.626","61.684","18.6","0","2013 Mazda MX-5 Miata"
"Miles Furlong","6","5","33","Tuner 4 (T4)","9","7","0.130","","0.914","1 Lap","5","957.822","3","151.707","73.563","58.257","15.5","0","2014 Subaru BRZ"
"David Powers","7","6","9","Tuner 4 (T4)","8","6","0.161","","1.075","1 Lap","5","956.967","2","151.868","73.485","58.309","15.5","0","2013 Scion FRS"
"Gerry Terranova","8","1","98","Unlimited 2 (U2)","7","1","0.442","","1.517","0","5","963.167","5","152.31","73.272","57.934","15.5","0","2003 Mazda Miata"
"Jeff Curry","9","2","51","Unlimited 2 (U2)","10","2","1.440","","2.957","6.148","5","969.315","4","153.75","72.585","57.566","15.5","0","2023 Toyota GR86"
"Brian Brooks","10","2","86","Sport 5 (S5)","11","2","2.622","","5.579","1 Lap","5","975.88","2","156.372","71.368","57.179","15.5","0","2016 Scion FR-S"
"Mick Harrison","11","3","88","Sport 5 (S5)","13","3","2.472","","8.051","1 Lap","5","995.636","5","158.844","70.258","56.045","15.5","0","2020 Mazda Miata"
"Darryl Paul","12","1","62","Sport 6 (S6)","12","1","0.849","","8.900","0","5","995.63","3","159.693","69.884","56.045","15.5","0","1996 Mazda Miata"
"E. L. F. (Buck) Entriken","13","1","17","Tuner 5 (T5)","15","2","5.790","","14.690","0","5","1071.264","3","165.483","67.439","52.088","15.5","0","2001 Mazda Miata"
"Geran Rose","14","7","124","Tuner 4 (T4)","1","1","5.573","","20.263","3 Laps","3","723.329","3","171.056","65.242","46.286","9.3","0","2014 Scion Frs"
"Rachel Sherman","15","2","13","Tuner 5 (T5)","14","1","0.321","","20.584","0.937","5","1072.201","2","171.377","65.12","52.042","15.5","0","2000 Mazda Miata"
"Larry Waterman","16","1","903","Max 1 (M1)","16","1","8.075","","28.659","0","4","926.153","4","179.452","62.189","48.199","12.4","0","2018 Chevrolet ZO6"
