"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","1073743804","Track Day/Orange 1","Qualifying","2023-10-21 14:45:00 UTC","2023-10-21 15:13:32 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Taylor Burnidge","1","1","28","Track Day","1","1","","","","0","3","846.916","2","158.106","70.586","39.532","9.3","0","2015 Scion FRS"
"James Washington","2","2","322","Track Day","6","6","0.577","","0.577","10:57.563","6","1504.479","5","158.683","70.329","44.507","18.6","0","2014 Chevrolet camaro"
"Randal Romack","3","3","85","Track Day","2","2","1.710","","2.287","10:43.207","6","1490.123","5","160.393","69.579","44.936","18.6","0","1996 Mazda Miata"
"Calvin jr Erves","4","1","107","Tuner 2 (T2)","7","1","2.115","","4.402","0","6","1541.935","5","162.508","68.674","43.426","18.6","0","2015 Ford Mustang"
"Matthew Partain","5","4","29","Track Day","3","3","0.270","","4.672","11:26.322","6","1533.238","5","162.778","68.56","43.672","18.6","0","2002 Chevrolet Corvette Z06"
"Jake Staggs","6","5","64","Track Day","5","5","2.363","","7.035","10:22.621","5","1469.537","5","165.141","67.579","37.971","15.5","0","2015 BMW M4"
"Luke Christ","7","6","171","Track Day","4","4","5.379","","12.414","1:24.768","2","931.684","1","170.52","65.447","23.957","6.2","0","2000 Mazda Miata"
"Greg Drake","8","1","21","Max 1 (M1)","8","1","7.164","","19.578","0","5","1510.992","5","177.684","62.808","36.929","15.5","0","2008 Ford Mustang FR500S"
"Larry Waterman","9","2","903","Max 1 (M1)","0","","","","","5 Laps","0","36.529","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Gerry Terranova","10","1","98","Unlimited 2 (U2)","0","","","","","0","0","37.494","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata"
"Darryl Paul","11","1","62","Sport 6 (S6)","0","","","","","0","0","39.139","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Nolan Eberl-Coe","12","1","123","Tuner 4 (T4)","0","","","","","0","0","40.043","0","0.0","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Jimmy Chen","13","1","31","Sport 5 (S5)","0","","","","","0","0","80.355","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"Jeff Curry","14","2","51","Unlimited 2 (U2)","0","","","","","46.268","0","83.762","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Skip Abadie","15","2","65","Tuner 4 (T4)","0","","","","","45.591","0","85.634","0","0.0","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"Brian Brooks","16","2","86","Sport 5 (S5)","0","","","","","23.097","0","103.452","0","0.0","0.0","0.0","0.0","0","2016 Scion FR-S"
"Mick Harrison","17","3","88","Sport 5 (S5)","0","","","","","26.387","0","106.742","0","0.0","0.0","0.0","0.0","0","2020 Mazda Miata"
"Rachel Sherman","18","1","13","Tuner 5 (T5)","0","","","","","0","0","145.511","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata"
