"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","1073743806","Track Day/Orange 3","Qualifying","2023-10-21 18:55:00 UTC","2023-10-21 19:22:41 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Amy Fair","1","1","23","Tuner 3 (T3)","1","1","","","","0","5","1261.782","1","149.743","74.528","44.223","15.5","0","2023 Subaru BRZ"
"Randal Romack","2","1","85","Track Day","2","1","3.086","","3.086","0","6","1447.64","4","152.829","73.023","46.255","18.6","0","1996 Mazda Miata"
"Sam Graff","3","2","1","Tuner 3 (T3)","3","2","1.034","","4.120","1 Lap","4","1015.441","3","153.863","72.532","43.961","12.4","0","2022 Subaru BRZ"
"James Washington","4","2","322","Track Day","7","4","1.111","","5.231","3 Laps","3","885.257","3","154.974","72.012","37.82","9.3","0","2014 Chevrolet camaro"
"Taylor Burnidge","5","3","28","Track Day","4","2","1.988","","7.219","0 Laps","6","1337.904","5","156.962","71.1","50.048","18.6","0","2015 Scion FRS"
"Geran Rose","6","1","124","Tuner 4 (T4)","13","1","0.282","","7.501","0","3","935.912","2","157.244","70.973","35.773","9.3","0","2014 Scion Frs"
"Jake Staggs","7","4","64","Track Day","8","5","4.756","","12.257","0 Laps","6","1397.835","2","162.0","68.889","47.903","18.6","0","2015 BMW M4"
"Calvin jr Erves","8","1","107","Tuner 2 (T2)","11","1","0.794","","13.051","0","6","1443.517","5","162.794","68.553","46.387","18.6","0","2015 Ford Mustang"
"Matthew Partain","9","5","29","Track Day","5","3","0.379","","13.430","1.797","6","1449.437","5","163.173","68.394","46.197","18.6","0","2002 Chevrolet Corvette Z06"
"Greg Drake","10","1","21","Max 1 (M1)","12","1","0.060","","13.490","0","5","1276.75","2","163.233","68.369","43.705","15.5","0","2008 Ford Mustang FR500S"
"Brent Isaacs","11","1","68","Sport 5 (S5)","6","1","2.251","","15.741","0","6","1452.563","4","165.484","67.439","46.098","18.6","0"
"Luke Christ","12","6","171","Track Day","10","7","1.116","","16.857","0 Laps","6","1444.824","4","166.6","66.987","46.345","18.6","0","2000 Mazda Miata"
"Yifeng Jiang","13","7","444","Track Day","9","6","2.255","","19.112","3 Laps","3","933.335","2","168.855","66.092","35.871","9.3","0","2018 Audi S3"
"Darryl Paul","14","1","62","Sport 6 (S6)","0","","","","","0","0","51.779","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Rachel Sherman","15","1","13","Tuner 5 (T5)","0","","","","","0","0","85.213","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata"
"Joe Dias","16","2","130","Tuner 4 (T4)","0","","","","","3 Laps","0","105.004","0","0.0","0.0","0.0","0.0","0","2011 BMW 128i"
"Larry Waterman","17","2","903","Max 1 (M1)","0","","","","","5 Laps","0","106.187","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Jimmy Chen","18","2","31","Sport 5 (S5)","0","","","","","6 Laps","0","131.274","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"Skip Abadie","19","3","65","Tuner 4 (T4)","0","","","","","3 Laps","0","133.635","0","0.0","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"Mick Harrison","20","3","88","Sport 5 (S5)","0","","","","","6 Laps","0","178.556","0","0.0","0.0","0.0","0.0","0","2020 Mazda Miata"
