"Event ID","Event Name","Started At","Ended At"
"249-348-2147484476-20180818","Raceway Venray WorldCup Stockcar F2","2018-08-18 11:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","BRISCA Ministox","1073744741","Free Practice","Practice","2018-08-18 11:30:00 UTC","2018-08-18 11:32:46 UTC","PROVISIONAL","12","https://racehero.io/events/raceway-venray-worldcup-stockcar-f2-2018/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Woonplaats"
"Jenson Brickley","1","1","246","BRISCA Minstox","7","7","","","","0","7","124.908","4","16.553","71.769","66.577","2.31","0","UK","Kirby Mallory"
"Rebbeca Smith","2","2","391","BRISCA Minstox","2","2","","","0.105","14.946","8","139.854","4","16.658","71.317","67.957","2.64","0","UK","Essex"
"Harley Burns","3","3","299","BRISCA Minstox","12","12","","","0.211","2:08.391","12","253.299","8","16.764","70.866","56.281","3.96","0","UK","Kettering"
"Lewis Evans","4","4","392","BRISCA Minstox","9","9","","","0.257","2.38","7","127.288","7","16.81","70.672","65.332","2.31","0","UK","Tipton"
"Tyrone Evans","5","5","381","BRISCA Minstox","8","8","","","0.277","2.104","7","127.012","7","16.83","70.588","65.474","2.31","0","UK","Tipton"
"Roger Stansfield","6","6","53","BRISCA Minstox","13","13","","","0.385","4.813","7","129.721","1","16.938","70.138","64.107","2.31","0","UK","Clitheroe"
"Josh Hamstead","7","7","405","BRISCA Minstox","17","17","","","0.467","9.474","7","134.382","3","17.02","69.8","61.883","2.31","0","UK","Thame"
"Henry Robson","8","8","67","BRISCA Minstox","6","6","","","0.558","1.639","7","126.547","4","17.111","69.429","65.715","2.31","0","UK","Darlington"
"George Davis","9","9","281","BRISCA Minstox","3","3","","","0.599","20.003","8","144.911","6","17.152","69.263","65.585","2.64","0","UK","Droxford"
"Harley Thackra","10","10","24","BRISCA Minstox","10","10","","","0.699","2:13.209","12","258.117","6","17.252","68.862","55.231","3.96","0","UK","Huddeersfield"
"Elexie Bartram","11","11","293","BRISCA Minstox","15","15","","","0.746","10.584","7","135.492","5","17.299","68.674","61.376","2.31","0","UK","Utoxeter"
"Lucy Shaw","12","12","361","BRISCA Minstox","16","16","","","0.824","9.925","7","134.833","4","17.377","68.366","61.676","2.31","0","UK","Uttoxeter"
"Tom Armstrong","13","13","112","BRISCA Minstox","11","11","","","0.833","7.254","7","132.162","2","17.386","68.331","62.923","2.31","0","UK","Wrawby"
"Briannie Davis","14","14","285","BRISCA Minstox","20","","","","0.853","1 Lap","6","124.537","2","17.406","68.252","57.236","1.98","0","UK","Droxford"
"Tom Birchenough","15","15","211","BRISCA Minstox","14","14","","","0.868","9.432","7","134.34","3","17.421","68.194","61.903","2.31","0","UK","Buxton"
"Sharlotte Lewis","16","16","193","BRISCA Minstox","5","5","","","0.929","3.541","7","128.449","5","17.482","67.956","64.742","2.31","0","UK"
"Finn Hunter-Johnson","17","17","120","BRISCA Minstox","1","1","","","1.085","8.542","7","133.45","6","17.638","67.355","62.315","2.31","0","UK","Rothwell"
"Tom Dunne","18","18","171","BRISCA Minstox","19","19","","","1.104","1.19","5","126.098","4","17.657","67.282","47.106","1.6500000000000001","0","UK","Keithley"
"Ameilia Wilkinson","19","19","287","BRISCA Minstox","18","18","","","1.116","16.36","7","141.268","5","17.669","67.236","58.867","2.31","0","UK","Skegness"
"Leah Sealy","20","20","475","BRISCA Minstox","4","4","","","1.618","25.071","4","149.979","1","18.171","65.379","31.684","1.32","0","UK","Taunton"
