"Event ID","Event Name","Started At","Ended At"
"249-348-2147484476-20180818","Raceway Venray WorldCup Stockcar F2","2018-08-18 11:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","BRISCA Ministox","1073744742","1e Manche","Race","2018-08-18 14:45:00 UTC","2018-08-18 14:49:07 UTC","PROVISIONAL","12","https://racehero.io/events/raceway-venray-worldcup-stockcar-f2-2018/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Woonplaats"
"Rebbeca Smith","1","1","391","BRISCA Minstox","12","12","","","","0","12","218.913","8","16.799","70.718","65.122","3.96","0","UK","Essex"
"Lewis Evans","2","2","392","BRISCA Minstox","3","3","","","1.876","1.876","12","220.789","3","17.106","69.449","64.568","3.96","0","UK","Tipton"
"Jack Witts","3","3","1","BRISCA Minstox","19","19","","","2.662","2.662","12","221.575","2","16.927","70.184","64.339","3.96","0","UK","Lancs"
"Henry Robson","4","4","67","BRISCA Minstox","2","2","","","3.298","3.298","12","222.211","3","17.56","67.654","64.155","3.96","0","UK","Darlington"
"Jenson Brickley","5","5","246","BRISCA Minstox","17","17","","","4.137","4.137","12","223.05","2","16.891","70.333","63.914","3.96","0","UK","Kirby Mallory"
"Tyrone Evans","6","6","381","BRISCA Minstox","16","16","","","4.417","4.417","12","223.33","3","16.998","69.891","63.834","3.96","0","UK","Tipton"
"Tom Birchenough","7","7","211","BRISCA Minstox","4","4","","","5.326","5.326","12","224.239","2","17.33","68.552","63.575","3.96","0","UK","Buxton"
"George Davis","8","8","281","BRISCA Minstox","10","10","","","6.253","6.253","12","225.166","3","17.202","69.062","63.313","3.96","0","UK","Droxford"
"Roger Stansfield","9","9","53","BRISCA Minstox","15","15","","","6.366","6.366","12","225.279","3","17.153","69.259","63.282","3.96","0","UK","Clitheroe"
"Josh Hamstead","10","10","405","BRISCA Minstox","9","9","","","6.496","6.496","12","225.409","2","17.056","69.653","63.245","3.96","0","UK","Thame"
"Ameilia Wilkinson","11","11","287","BRISCA Minstox","5","5","","","8.569","8.569","12","227.482","2","17.56","67.654","62.669","3.96","0","UK","Skegness"
"Lucy Shaw","12","12","361","BRISCA Minstox","7","7","","","8.934","8.934","12","227.847","1","17.273","68.778","62.568","3.96","0","UK","Uttoxeter"
"Harley Thackra","13","13","24","BRISCA Minstox","18","18","","","9.925","9.925","12","228.838","3","17.217","69.002","62.297","3.96","0","UK","Huddeersfield"
"Tom Armstrong","14","14","112","BRISCA Minstox","8","8","","","13.435","13.435","12","232.348","2","17.714","67.066","61.356","3.96","0","UK","Wrawby"
"Sharlotte Lewis","15","15","193","BRISCA Minstox","11","11","","","13.911","13.911","12","232.824","1","17.779","66.82","61.231","3.96","0","UK"
"Finn Hunter-Johnson","16","16","120","BRISCA Minstox","6","6","","","14.153","14.153","12","233.066","2","17.868","66.488","61.167","3.96","0","UK","Rothwell"
"Briannie Davis","17","17","285","BRISCA Minstox","14","14","","","18.940","18.94","12","237.853","3","18.072","65.737","59.936","3.96","0","UK","Droxford"
"Leah Sealy","18","18","475","BRISCA Minstox","13","13","","","1 Ronde","12.001","11","230.914","1","17.382","68.347","56.592","3.6300000000000003","0","UK","Taunton"
"Elexie Bartram","19","19","293","BRISCA Minstox","1","1","","","6 Ronden","6 Laps","6","111.308","3","17.326","68.567","64.039","1.98","0","UK","Utoxeter"
"Tom Dunne","20","20","171","BRISCA Minstox","20","","","","6 Ronden","15.005","6","233.918","4","18.503","64.206","30.472","1.98","0","UK","Keithley"
