"Event ID","Event Name","Started At","Ended At"
"249-348-2147484476-20180818","Raceway Venray WorldCup Stockcar F2","2018-08-18 11:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","BRISCA Ministox","1073744743","2e Manche","Race","2018-08-18 16:15:00 UTC","2018-08-18 16:19:52 UTC","PROVISIONAL","13","https://racehero.io/events/raceway-venray-worldcup-stockcar-f2-2018/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Woonplaats"
"Rebbeca Smith","1","1","391","BRISCA Minstox","13","13","","","","0","13","232.634","8","16.691","71.176","66.388","4.29","0","UK","Essex"
"Harley Burns","2","2","299","BRISCA Minstox","4","4","","","1.758","1.758","13","234.392","7","17.074","69.579","65.89","4.29","0","UK","Kettering"
"Jack Witts","3","3","1","BRISCA Minstox","19","19","","","3.200","3.2","13","235.834","2","16.749","70.93","65.487","4.29","0","UK","Lancs"
"Lewis Evans","4","4","392","BRISCA Minstox","16","16","","","3.361","3.361","13","235.995","4","16.678","71.232","65.442","4.29","0","UK","Tipton"
"Jenson Brickley","5","5","246","BRISCA Minstox","17","17","","","3.416","3.416","13","236.05","5","16.709","71.099","65.427","4.29","0","UK","Kirby Mallory"
"Tyrone Evans","6","6","381","BRISCA Minstox","20","20","","","3.425","3.425","13","236.059","11","16.868","70.429","65.424","4.29","0","UK","Tipton"
"Josh Hamstead","7","7","405","BRISCA Minstox","8","8","","","4.497","4.497","13","237.131","8","17.053","69.665","65.129","4.29","0","UK","Thame"
"Roger Stansfield","8","8","53","BRISCA Minstox","18","18","","","6.080","6.08","13","238.714","3","16.972","69.998","64.697","4.29","0","UK","Clitheroe"
"Tom Birchenough","9","9","211","BRISCA Minstox","5","5","","","8.690","8.69","13","241.324","9","17.371","68.39","63.997","4.29","0","UK","Buxton"
"George Davis","10","10","281","BRISCA Minstox","12","12","","","8.692","8.692","13","241.326","8","17.038","69.726","63.996","4.29","0","UK","Droxford"
"Ameilia Wilkinson","11","11","287","BRISCA Minstox","6","6","","","8.913","8.913","13","241.547","8","17.356","68.449","63.938","4.29","0","UK","Skegness"
"Harley Thackra","12","12","24","BRISCA Minstox","21","21","","","10.661","10.661","13","243.295","13","17.219","68.994","63.478","4.29","0","UK","Huddeersfield"
"Tom Armstrong","13","13","112","BRISCA Minstox","10","10","","","11.910","11.91","13","244.544","6","17.431","68.154","63.154","4.29","0","UK","Wrawby"
"Lucy Shaw","14","14","361","BRISCA Minstox","9","9","","","12.633","12.633","13","245.267","13","17.437","68.131","62.968","4.29","0","UK","Uttoxeter"
"Briannie Davis","15","15","285","BRISCA Minstox","14","14","","","14.059","14.059","13","246.693","4","17.346","68.488","62.604","4.29","0","UK","Droxford"
"Leah Sealy","16","16","475","BRISCA Minstox","15","15","","","14.401","14.401","13","247.035","11","16.985","69.944","62.517","4.29","0","UK","Taunton"
"Finn Hunter-Johnson","17","17","120","BRISCA Minstox","7","7","","","1 Ronde","2.016","12","234.65","11","17.815","66.685","60.754","3.96","0","UK","Rothwell"
"Henry Robson","18","18","67","BRISCA Minstox","2","2","","","DNF","1 Lap","12","217.441","4","17.415","68.217","65.563","3.96","0","UK","Darlington"
"Tom Dunne","19","19","171","BRISCA Minstox","3","3","","","DNF","1 Lap","12","232.333","12","18.109","65.603","61.36","3.96","0","UK","Keithley"
"Elexie Bartram","20","20","293","BRISCA Minstox","1","1","","","DNF","2 Laps","11","200.104","4","17.349","68.477","65.306","3.6300000000000003","0","UK","Utoxeter"
"Sharlotte Lewis","21","21","193","BRISCA Minstox","11","11","","","DNF","2 Laps","11","210.677","2","17.638","67.355","62.029","3.6300000000000003","0","UK"
