"Event ID","Event Name","Started At","Ended At"
"249-348-2147484476-20180818","Raceway Venray WorldCup Stockcar F2","2018-08-18 11:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","BRISCA Ministox","1073744744","European Championship","Race","2018-08-18 18:45:00 UTC","2018-08-18 18:51:20 UTC","PROVISIONAL","20","https://racehero.io/events/raceway-venray-worldcup-stockcar-f2-2018/results/1073744744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Woonplaats"
"Jenson Brickley","1","1","246","BRISCA Minstox","10","10","","","","0","20","343.009","6","16.457","72.188","69.269","6.6000000000000005","0","UK","Kirby Mallory"
"Rebbeca Smith","2","2","391","BRISCA Minstox","6","6","","","1.936","1.936","20","344.945","19","16.53","71.869","68.881","6.6000000000000005","0","UK","Essex"
"Lewis Evans","3","3","392","BRISCA Minstox","7","7","","","2.274","2.274","20","345.283","8","16.518","71.922","68.813","6.6000000000000005","0","UK","Tipton"
"Jack Witts","4","4","1","BRISCA Minstox","8","8","","","2.332","2.332","20","345.341","7","16.52","71.913","68.802","6.6000000000000005","0","UK","Lancs"
"Roger Stansfield","5","5","53","BRISCA Minstox","11","11","","","8.521","8.521","20","351.53","19","16.828","70.597","67.59","6.6000000000000005","0","UK","Clitheroe"
"Harley Burns","6","6","299","BRISCA Minstox","3","3","","","8.596","8.596","20","351.605","13","16.749","70.93","67.576","6.6000000000000005","0","UK","Kettering"
"George Davis","7","7","281","BRISCA Minstox","5","5","","","11.800","11.8","20","354.809","2","17.105","69.453","66.966","6.6000000000000005","0","UK","Droxford"
"Tom Birchenough","8","8","211","BRISCA Minstox","1","1","","","13.004","13.004","20","356.013","18","17.02","69.8","66.739","6.6000000000000005","0","UK","Buxton"
"Leah Sealy","9","9","475","BRISCA Minstox","17","17","","","14.625","14.625","20","357.634","9","16.924","70.196","66.437","6.6000000000000005","0","UK","Taunton"
"Harley Thackra","10","10","24","BRISCA Minstox","19","19","","","1 Ronde","0.375","19","343.384","18","17.092","69.506","65.734","6.2700000000000005","0","UK","Huddeersfield"
"Briannie Davis","11","11","285","BRISCA Minstox","20","20","","","1 Ronde","1.136","19","344.145","6","17.106","69.449","65.589","6.2700000000000005","0","UK","Droxford"
"Tom Armstrong","12","12","112","BRISCA Minstox","16","16","","","1 Ronde","5.505","19","348.514","18","17.175","69.17","64.766","6.2700000000000005","0","UK","Wrawby"
"Lucy Shaw","13","13","361","BRISCA Minstox","18","18","","","1 Ronde","6.394","19","349.403","6","17.318","68.599","64.602","6.2700000000000005","0","UK","Uttoxeter"
"Ameilia Wilkinson","14","14","287","BRISCA Minstox","13","13","","","1 Ronde","7.535","19","350.544","5","17.454","68.065","64.391","6.2700000000000005","0","UK","Skegness"
"Sharlotte Lewis","15","15","193","BRISCA Minstox","15","15","","","1 Ronde","15.793","19","358.802","10","17.306","68.647","62.909","6.2700000000000005","0","UK"
"Tom Dunne","16","16","171","BRISCA Minstox","12","12","","","1 Ronde","15.88","19","358.889","13","17.743","66.956","62.894","6.2700000000000005","0","UK","Keithley"
"Elexie Bartram","17","17","293","BRISCA Minstox","14","14","","","DNF","13 Laps","7","141.764","6","17.819","66.67","58.661","2.31","0","UK","Utoxeter"
"Tyrone Evans","18","18","381","BRISCA Minstox","9","9","","","DNF","14 Laps","6","111.939","2","16.893","70.325","63.678","1.98","0","UK","Tipton"
"Henry Robson","19","19","67","BRISCA Minstox","2","2","","","DNF","16 Laps","4","78.982","3","17.198","69.078","60.166","1.32","0","UK","Darlington"
"Josh Hamstead","20","20","405","BRISCA Minstox","4","4","","","DNF","19 Laps","1","32.054","1","24.587","48.318","37.062","0.33","0","UK","Thame"
"Bo Pepels","21","21","116","BRISCA Minstox","21","21","","","DNF","19 Laps","1","33.637","1","20.176","58.882","35.318","0.33","0","NL"
"Finn Hunter-Johnson","22","22","120","BRISCA Minstox","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UK","Rothwell"
