"Event ID","Event Name","Started At","Ended At"
"278-5464-2147483665-20230930","GRIDLIFE Street Special","2023-09-30 16:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3649","Fast Toys Streets Of Willow","5464","CCW","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TA","1073741901","Heat 5","Qualifying","2023-10-01 16:40:00 UTC","2023-10-01 17:18:29 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-street-special/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robin Shute","1","1","491","SUPER UNLIMITED - RWD","1","1","","","","0","3","422.954","1","59.331","97.082","40.856","4.800000000000001","0","Wolf","TSC-FS"
"Craig Coker","2","1","805","UNLIMITED - AWD","2","1","12.860","","12.860","0","2","257.35","1","72.191","79.788","44.764","3.2","0","Tesla","MODEL S"
"Andrew Dekoning","3","1","232","TRACK MOD - AWD","3","1","2.236","","15.096","0","5","514.346","2","74.427","77.391","55.993","8.0","0","Tesla","MODEL S"
"Mike Reyes","4","1","923","TRACK MOD - RWD","5","2","3.691","","18.787","0","5","511.084","2","78.118","73.735","56.351","8.0","0","Toyota","GR SUPRA"
"Frank Pacheco","5","2","105","TRACK MOD - RWD","4","1","0.596","","19.383","2 Laps","3","348.586","3","78.714","73.176","49.572","4.800000000000001","0","Chevrolet","CAMARO"
"Peter Tuchenishki","6","1","811","STREET MOD - AWD","6","1","2.055","","21.438","0","2","273.318","2","80.769","71.314","42.149","3.2","0","Subaru","IMPREZA"
"Rafael Guerrero","7","1","792","STREET - RWD","7","1","0.595","","22.033","0","6","672.676","3","81.364","70.793","51.377","9.600000000000001","0","Mazda","RX-7"
"Luke Lederman","8","2","922","STREET - RWD","0","","0.151","","22.184","9:46.102","4","1258.778","2","81.515","70.662","18.303","6.4","0","Porsche","718 CAYMAN"
"Brian Chilldres","9","1","833","STREET GT - RWD","0","","0.163","","22.347","0","7","712.157","6","81.678","70.521","56.617","11.200000000000001","0","Chevrolet","CAMARO"
"Christopher Rosales","10","1","992","STREET - FWD","8","1","0.214","","22.561","0","4","467.009","4","81.892","70.337","49.335","6.4","0","Honda","CIVIC TYPE R"
"Steve Nguyen","11","2","328","STREET - FWD","0","","0.389","","22.950","4:41.502","6","748.511","3","82.281","70.004","46.172","9.600000000000001","0","Honda","CIVIC TYPE R"
"Adam Xia","12","3","168","STREET - RWD","0","","0.301","","23.251","11:08.044","5","1340.72","2","82.582","69.749","21.481","8.0","0","Nissan","350Z"
"Richard Klein","13","2","246","STREET MOD - AWD","0","","0.054","","23.305","13:31.311","2","1084.629","2","82.636","69.703","10.621","3.2","0","Subaru","IMPREZA"
"Jonathan Lugod","14","4","149","STREET - RWD","0","","0.185","","23.490","9:27.987","4","1240.663","1","82.821","69.548","18.571","6.4","0","Subaru","BRZ"
"Larry Chen","15","1","558","STREET MOD - RWD","0","","0.418","","23.908","0","5","1347.221","4","83.239","69.198","21.377","8.0","0","Toyota","86"
"Omar Kaayal","16","5","489","STREET - RWD","0","","0.011","","23.919","10:06.341","4","1279.017","4","83.25","69.189","18.014","6.4","0","Honda","S2000"
"Brad Wintermantle","17","2","303","STREET GT - RWD","0","","0.055","","23.974","12:07.4","6","1439.557","4","83.305","69.144","24.007","9.600000000000001","0","Ford","MUSTANG"
"Damon Fryer","18","2","895","UNLIMITED - AWD","0","","0.946","","24.920","19:04.788","5","1402.138","5","84.251","68.367","20.54","8.0","0","Lamborghini","Super Trofeo"
"Ger Xiong","19","1","626","CLUB TR - RWD","0","","0.491","","25.411","0","6","1440.647","1","84.742","67.971","23.989","9.600000000000001","0","Honda","S2000"
"Stephen Ellis","20","6","556","STREET - RWD","0","","0.506","","25.917","13:05.859","6","1458.535","2","85.248","67.568","23.695","9.600000000000001","0","Toyota","86"
"Carlos Valenzuela","21","1","249","CLUB TR - FWD","0","","1.288","","27.205","0","4","1422.325","2","86.536","66.562","16.199","6.4","0","Honda","CIVIC"
"Karla Pestotnik","22","2","454","CLUB TR - RWD","0","","0.074","","27.279","27.408","5","1468.055","5","86.61","66.505","19.618","8.0","0","Honda","S2000"
"Matt Davis","23","7","562","STREET - RWD","0","","0.019","","27.298","9:03.137","3","1215.813","3","86.629","66.49","14.213","4.800000000000001","0","Mazda","MX-5 MIATA"
"Joey Cadavid","24","8","769","STREET - RWD","0","","0.664","","27.962","12:09.794","5","1402.47","2","87.293","65.985","20.535","8.0","0","Honda","S2000"
"Victor Saldajeno","25","9","885","STREET - RWD","0","","0.749","","28.711","12:24.185","5","1416.861","5","88.042","65.423","20.327","8.0","0","Subaru","BRZ"
"Moises Mandujano","26","3","701","CLUB TR - RWD","0","","0.309","","29.020","11:05.95","5","2106.597","4","88.351","65.195","13.671","8.0","0","Toyota","86"
"John Gonzales","27","3","106","TRACK MOD - RWD","0","","0.216","","29.236","26:47.473","5","2118.557","3","88.567","65.036","13.594","8.0","0","Honda","S2000"
"Luis Calderon","28","2","508","CLUB TR - FWD","0","","0.855","","30.091","8:28.04","3","1930.365","3","89.422","64.414","8.952","4.800000000000001","0","Honda","CIVIC"
"Team Riaction","29","3","817","CLUB TR - FWD","0","","1.143","","31.234","8:33.914","3","1936.239","3","90.565","63.601","8.925","4.800000000000001","0","Honda","CIVIC"
"Victor Shakhverdyan","30","4","387","CLUB TR - RWD","0","","0.621","","31.855","10:02.02","4","2042.667","4","91.186","63.168","11.279","6.4","0","Subaru","BRZ"
"Taylour Wargo","31","1","135","SUNDAE CUP - FWD","0","","0.235","","32.090","0","5","2127.265","5","91.421","63.005","13.539","8.0","0","Honda","FIT"
"Jason Aguirre","32","4","9","CLUB TR - FWD","0","","1.501","","33.591","10:27.56","4","2049.885","4","92.922","61.987","11.24","6.4","0","Honda","Civic"
"Jason Davidson","33","2","122","SUNDAE CUP - FWD","0","","0.671","","34.262","1 Lap","4","2047.264","3","93.593","61.543","11.254","6.4","0","Honda","FIT"
"Ricky Iturralde","34","3","188","SUNDAE CUP - FWD","0","","0.247","","34.509","1 Lap","4","2048.922","3","93.84","61.381","11.245","6.4","0","Ford","FIESTA"
"Tim Manzano","35","4","815","SUNDAE CUP - FWD","0","","2.689","","37.198","2 Laps","3","1973.617","3","96.529","59.671","8.755","4.800000000000001","0","Honda","FIT"
"Adam Santella","36","2","568","STREET MOD - RWD","0","","0.631","","37.829","12:31.048","4","2098.269","3","97.16","59.284","10.98","6.4","0","Mazda","MX-5 MIATA"
"Young Tea","37","5","535","CLUB TR - FWD","0","","","","","3:40.673","0","1642.998","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
