"Event ID","Event Name","Started At","Ended At"
"278-5464-2147483665-20230930","GRIDLIFE Street Special","2023-09-30 16:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3649","Fast Toys Streets Of Willow","5464","CCW","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TA","1073741902","Heat 6","Qualifying","2023-10-01 18:05:00 UTC","2023-10-01 18:47:36 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-street-special/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Craig Coker","1","1","805","UNLIMITED - AWD","1","1","","","","0","1","181.986","1","71.14","80.967","31.651","1.6","0","Tesla","MODEL S"
"Damon Fryer","2","2","895","UNLIMITED - AWD","0","","6.323","","6.323","19:21.305","4","1343.291","4","77.463","74.358","17.152","6.4","0","Lamborghini","Super Trofeo"
"Peter Tuchenishki","3","1","811","STREET MOD - AWD","4","1","2.564","","8.887","0","6","648.035","4","80.027","71.976","53.33","9.600000000000001","0","Subaru","IMPREZA"
"Jeffery Ting","4","1","380","STREET MOD - FWD","3","1","0.478","","9.365","0","2","283.07","2","80.505","71.548","40.697","3.2","0","Honda","CIVIC TYPE R"
"Rafael Guerrero","5","1","792","STREET - RWD","0","","0.931","","10.296","0","2","853.89","2","81.436","70.73","13.491","3.2","0","Mazda","RX-7"
"Brian Chilldres","6","1","833","STREET GT - RWD","6","1","0.030","","10.326","0","6","637.283","2","81.466","70.704","54.23","9.600000000000001","0","Chevrolet","CAMARO"
"Frank Pacheco","7","1","105","TRACK MOD - RWD","2","1","0.009","","10.335","0","1","198.11","1","81.475","70.697","29.075","1.6","0","Chevrolet","CAMARO"
"Luke Lederman","8","2","922","STREET - RWD","5","1","0.689","","11.024","-4 Laps","6","698.217","1","82.164","70.104","49.498","9.600000000000001","0","Porsche","718 CAYMAN"
"Richard Klein","9","2","246","STREET MOD - AWD","0","","0.158","","11.182","8:48.811","2","1176.846","1","82.322","69.969","9.789","3.2","0","Subaru","IMPREZA"
"Jonathan Lugod","10","3","149","STREET - RWD","0","","0.091","","11.273","13:51.73","8","1685.62","5","82.413","69.892","27.337","12.8","0","Subaru","BRZ"
"Jakob Lim","11","1","227","TRACK MOD - FWD","0","","0.043","","11.316","0","3","1244.968","1","82.456","69.855","13.88","4.800000000000001","0","Honda","CIVIC"
"Omar Kaayal","12","4","489","STREET - RWD","0","","0.532","","11.848","5:29.232","2","1183.122","2","82.988","69.408","9.737","3.2","0","Honda","S2000"
"Larry Chen","13","1","558","STREET MOD - RWD","0","","0.106","","11.954","0","8","1687.006","2","83.094","69.319","27.315","12.8","0","Toyota","86"
"Adam Xia","14","5","168","STREET - RWD","0","","0.338","","12.292","12:51.098","7","1624.988","4","83.432","69.038","24.812","11.200000000000001","0","Nissan","350Z"
"Brad Wintermantle","15","2","303","STREET GT - RWD","0","","0.003","","12.295","17:04.44","7","1661.723","1","83.435","69.036","24.264","11.200000000000001","0","Ford","MUSTANG"
"Steve Nguyen","16","1","328","STREET - FWD","7","1","0.021","","12.316","0","6","697.525","1","83.456","69.018","49.547","9.600000000000001","0","Honda","CIVIC TYPE R"
"Ger Xiong","17","1","626","CLUB TR - RWD","0","","0.345","","12.661","0","5","1676.299","4","83.801","68.734","17.181","8.0","0","Honda","S2000"
"Karla Pestotnik","18","2","454","CLUB TR - RWD","0","","0.778","","13.439","-2 Laps","7","1639.803","7","84.579","68.102","24.588","11.200000000000001","0","Honda","S2000"
"Carlos Valenzuela","19","1","249","CLUB TR - FWD","0","","1.068","","14.507","0","7","1678.268","2","85.647","67.253","24.025","11.200000000000001","0","Honda","CIVIC"
"Matt Davis","20","6","562","STREET - RWD","0","","0.437","","14.944","11:56.013","6","1569.903","3","86.084","66.911","22.014","9.600000000000001","0","Mazda","MX-5 MIATA"
"Stephen Ellis","21","7","556","STREET - RWD","0","","0.173","","15.117","8:47.985","4","1381.875","1","86.257","66.777","16.673","6.4","0","Toyota","86"
"Joey Cadavid","22","8","769","STREET - RWD","0","","0.642","","15.759","13:32.859","7","1666.749","4","86.899","66.284","24.191","11.200000000000001","0","Honda","S2000"
"Victor Saldajeno","23","9","885","STREET - RWD","0","","0.940","","16.699","10:49.711","5","1503.601","4","87.839","65.575","19.154","8.0","0","Subaru","BRZ"
"John Gonzales","24","2","106","TRACK MOD - RWD","0","","0.061","","16.760","36:55.624","6","2413.734","2","87.9","65.529","14.318","9.600000000000001","0","Honda","S2000"
"Young Tea","25","2","535","CLUB TR - FWD","0","","0.235","","16.995","11:49.277","5","2387.545","5","88.135","65.354","12.063","8.0","0","Honda","CIVIC"
"Moises Mandujano","26","3","701","CLUB TR - RWD","0","","0.372","","17.367","12:38.064","6","2434.363","3","88.507","65.08","14.197","9.600000000000001","0","Toyota","86"
"Luis Calderon","27","3","508","CLUB TR - FWD","0","","1.085","","18.452","8:53.491","3","2211.759","3","89.592","64.291","7.813","4.800000000000001","0","Honda","CIVIC"
"Victor Shakhverdyan","28","4","387","CLUB TR - RWD","0","","0.472","","18.924","11:31.975","5","2368.274","4","90.064","63.955","12.161","8.0","0","Subaru","BRZ"
"Lucas Urban","29","1","369","SUNDAE CUP - FWD","0","","0.817","","19.741","0","5","2343.142","5","90.881","63.38","12.291","8.0","0","Ford","ZX2"
"Taylour Wargo","30","2","135","SUNDAE CUP - FWD","0","","1.149","","20.890","1:36.662","5","2439.804","5","92.03","62.588","11.804","8.0","0","Honda","FIT"
"Emmanuel Vazquez","31","2","440","STREET MOD - FWD","0","","0.619","","21.509","35:10.243","2","2393.313","1","92.649","62.17","4.813","3.2","0","Acura","RSX"
"Jason Aguirre","32","4","9","CLUB TR - FWD","0","","0.638","","22.147","12:59.092","6","2457.36","2","93.287","61.745","14.064","9.600000000000001","0","Honda","Civic"
"Ricky Iturralde","33","3","188","SUNDAE CUP - FWD","0","","0.130","","22.277","1:57.105","6","2460.247","6","93.417","61.659","14.047","9.600000000000001","0","Ford","FIESTA"
"Adam Santella","34","2","568","STREET MOD - RWD","0","","2.452","","24.729","11:42.342","5","2389.348","4","95.869","60.082","12.053","8.0","0","Mazda","MX-5 MIATA"
"Tim Manzano","35","4","815","SUNDAE CUP - FWD","0","","1.037","","25.766","57.892","5","2401.034","4","96.906","59.439","11.995","8.0","0","Honda","FIT"
"Christopher Rosales","36","2","992","STREET - FWD","0","","","","","6 Laps","0","656.593","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC TYPE R"
