"Event ID","Event Name","Started At","Ended At"
"278-5464-2147483665-20230930","GRIDLIFE Street Special","2023-09-30 16:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3649","Fast Toys Streets Of Willow","5464","CCW","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TA","1073741895","Heat 3","Qualifying","2023-09-30 22:00:00 UTC","2023-09-30 22:39:58 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-street-special/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robin Shute","1","1","491","SUPER UNLIMITED - RWD","0","","","","","0","2","780.326","1","60.442","95.298","14.763","3.2","0","Wolf","TSC-FS"
"Craig Coker","2","1","805","UNLIMITED - AWD","8","","12.320","","12.320","0","2","580.756","2","72.762","79.162","19.836","3.2","0","Tesla","MODEL S"
"Andrew Dekoning","3","1","232","TRACK MOD - AWD","1","1","1.997","","14.317","0","3","342.202","1","74.759","77.048","50.496","4.800000000000001","0","Tesla","MODEL S"
"Mike Reyes","4","1","923","TRACK MOD - RWD","2","1","4.031","","18.348","0","5","520.587","2","78.79","73.106","55.322","8.0","0","Toyota","GR SUPRA"
"Peter Tuchenishki","5","1","811","STREET MOD - AWD","3","1","1.058","","19.406","0","4","447.226","1","79.848","72.137","51.518","6.4","0","Subaru","IMPREZA"
"Morgan Higham","6","1","267","STREET GT - AWD","4","1","0.913","","20.319","0","2","286.45","2","80.761","71.322","40.216","3.2","0","Tesla","MODEL 3"
"Rafael Guerrero","7","1","792","STREET - RWD","5","1","0.321","","20.640","0","5","585.819","4","81.082","71.039","49.162","8.0","0","Mazda","RX-7"
"Brian Chilldres","8","1","833","STREET GT - RWD","6","1","0.899","","21.539","0","8","791.666","1","81.981","70.26","58.206","12.8","0","Chevrolet","CAMARO"
"Luke Lederman","9","2","922","STREET - RWD","0","","0.578","","22.117","10:30.885","3","1216.704","1","82.559","69.768","14.202","4.800000000000001","0","Porsche","718 CAYMAN"
"Jakob Lim","10","1","227","STREET - FWD","0","","0.004","","22.121","0","5","1379.718","3","82.563","69.765","20.874","8.0","0","Honda","CIVIC"
"Richard Klein","11","2","246","STREET MOD - AWD","0","","0.298","","22.419","13:14.858","3","1242.084","3","82.861","69.514","13.912","4.800000000000001","0","Subaru","IMPREZA"
"Steve Nguyen","12","2","328","STREET - FWD","7","1","0.094","","22.513","2 Laps","3","388.477","2","82.955","69.435","44.481","4.800000000000001","0","Honda","CIVIC TYPE R"
"Larry Chen","13","1","558","STREET MOD - RWD","0","","0.478","","22.991","0","6","1490.135","1","83.433","69.037","23.193","9.600000000000001","0","Toyota","86"
"Adam Xia","14","3","168","STREET - RWD","0","","0.043","","23.034","12:59.692","3","1365.511","2","83.476","69.002","12.655","4.800000000000001","0","Nissan","350Z"
"Jonathan Lugod","15","4","149","STREET - RWD","0","","0.018","","23.052","13:31.81","5","1397.629","1","83.494","68.987","20.606","8.0","0","Subaru","BRZ"
"Omar Kaayal","16","5","489","STREET - RWD","0","","0.703","","23.755","10:48.16","3","1233.979","2","84.197","68.411","14.003","4.800000000000001","0","Honda","S2000"
"Ger Xiong","17","1","626","CLUB TR - RWD","0","","0.635","","24.390","0","6","1496.285","1","84.832","67.899","23.097","9.600000000000001","0","Honda","S2000"
"Stephen Ellis","18","6","556","STREET - RWD","0","","0.300","","24.690","13:58.14","5","1423.959","2","85.132","67.66","20.225","8.0","0","Toyota","86"
"Karla Pestotnik","19","2","454","CLUB TR - RWD","0","","0.587","","25.277","2 Laps","4","1343.752","4","85.719","67.196","17.146","6.4","0","Honda","S2000"
"Carlos Valenzuela","20","1","249","CLUB TR - FWD","0","","0.780","","26.057","0","6","1563.003","6","86.499","66.59","22.111","9.600000000000001","0","Honda","CIVIC"
"Victor Saldajeno","21","7","885","STREET - RWD","0","","0.807","","26.864","22:16.214","2","1922.033","2","87.306","65.975","5.994","3.2","0","Subaru","BRZ"
"Matt Davis","22","8","562","STREET - RWD","0","","0.321","","27.185","15:52.722","6","1538.541","6","87.627","65.733","22.463","9.600000000000001","0","Mazda","MX-5 MIATA"
"Joey Cadavid","23","9","769","STREET - RWD","0","","0.743","","27.928","15:51.289","6","1537.108","6","88.37","65.18","22.484","9.600000000000001","0","Honda","S2000"
"John Gonzales","24","2","106","TRACK MOD - RWD","0","","0.723","","28.651","29:31.647","6","2292.234","4","89.093","64.652","15.077","9.600000000000001","0","Honda","S2000"
"Moises Mandujano","25","3","701","CLUB TR - RWD","0","","0.683","","29.334","13:22.229","6","2298.514","3","89.776","64.16","15.036","9.600000000000001","0","Toyota","86"
"Emmanuel Vazquez","26","1","440","STREET MOD - FWD","0","","0.551","","29.885","0","5","2215.132","3","90.327","63.768","13.001","8.0","0","Acura","RSX"
"Young Tea","27","2","535","CLUB TR - FWD","38","","0.156","","30.041","5 Laps","1","1091.132","1","90.483","63.658","5.279","1.6","0","Honda","CIVIC"
"Team Riaction","28","3","817","CLUB TR - FWD","0","","0.055","","30.096","10:55.66","5","2218.663","5","90.538","63.62","12.981","8.0","0","Honda","CIVIC"
"Lucas Urban","29","1","369","SUNDAE CUP - FWD","0","","0.281","","30.377","0","3","2225.582","3","90.819","63.423","7.764","4.800000000000001","0","Ford","ZX2"
"Luis Calderon","30","4","508","CLUB TR - FWD","0","","0.518","","30.895","7:46.48","3","2029.483","3","91.337","63.063","8.514","4.800000000000001","0","Honda","CIVIC"
"Victor Shakhverdyan","31","4","387","CLUB TR - RWD","0","","0.260","","31.155","12:57.72","5","2274.005","4","91.597","62.884","12.665","8.0","0","Subaru","BRZ"
"Taylour Wargo","32","2","135","SUNDAE CUP - FWD","0","","0.529","","31.684","3.772","5","2229.354","5","92.126","62.523","12.919","8.0","0","Honda","FIT"
"Jason Aguirre","33","5","9","CLUB TR - FWD","0","","1.710","","33.394","11:16.309","5","2239.312","1","93.836","61.384","12.861","8.0","0","Honda","Civic"
"Ricky Iturralde","34","3","188","SUNDAE CUP - FWD","0","","0.676","","34.070","16.84","5","2242.422","5","94.512","60.945","12.843","8.0","0","Ford","FIESTA"
"Jason Davidson","35","4","122","SUNDAE CUP - FWD","0","","0.084","","34.154","11.952","5","2237.534","2","94.596","60.891","12.871","8.0","0","Honda","FIT"
"Tim Manzano","36","5","815","SUNDAE CUP - FWD","0","","1.637","","35.791","0 Laps","3","2065.992","1","96.233","59.855","8.364","4.800000000000001","0","Honda","FIT"
"Adam Santella","37","2","568","STREET MOD - RWD","0","","0.077","","35.868","12:46.697","5","2256.832","5","96.31","59.807","12.761","8.0","0","Mazda","MX-5 MIATA"
"Tj Keon","38","2","305","STREET GT - RWD","0","","0.600","","36.468","24:30.419","5","2262.085","4","96.91","59.437","12.732","8.0","0","Ford","CROWN VICTORIA"
"Throtl Racing","39","3","619","STREET MOD - RWD","39","","38.381","","1:14.849","7:10.512","1","1920.647","1","135.291","42.575","2.999","1.6","0","Honda","CIVIC"
