"Event ID","Event Name","Started At","Ended At"
"278-5464-2147483665-20230930","GRIDLIFE Street Special","2023-09-30 16:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3649","Fast Toys Streets Of Willow","5464","CCW","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TA","1073741897","Heat 2","Qualifying","2023-09-30 19:00:00 UTC","2023-09-30 19:41:03 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-street-special/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Craig Coker","1","1","805","UNLIMITED - AWD","1","1","","","","0","1","194.144","1","72.74","79.186","29.669","1.6","0","Tesla","MODEL S"
"Andrew Dekoning","2","1","232","TRACK MOD - AWD","0","","3.893","","3.893","0","4","2303.194","1","76.633","75.163","10.003","6.4","0","Tesla","MODEL S"
"Frank Pacheco","3","1","105","TRACK MOD - RWD","2","1","0.985","","4.878","0","6","603.138","6","77.618","74.21","57.3","9.600000000000001","0","Chevrolet","CAMARO"
"Mike Reyes","4","2","923","TRACK MOD - RWD","3","2","0.829","","5.707","1 Lap","5","529.552","2","78.447","73.425","54.386","8.0","0","Toyota","GR SUPRA"
"Jeffery Ting","5","1","380","STREET MOD - FWD","5","1","1.235","","6.942","0","1","214.271","1","79.682","72.287","26.882","1.6","0","Honda","CIVIC TYPE R"
"Peter Tuchenishki","6","1","811","STREET MOD - AWD","0","","1.475","","8.417","0","3","2072.188","3","81.157","70.974","8.339","4.800000000000001","0","Subaru","IMPREZA"
"Rafael Guerrero","7","1","792","STREET - RWD","4","1","0.121","","8.538","0","2","295.689","1","81.278","70.868","38.96","3.2","0","Mazda","RX-7"
"Christopher Rosales","8","1","992","STREET - FWD","7","2","0.660","","9.198","0","4","501.77","2","81.938","70.297","45.917","6.4","0","Honda","CIVIC TYPE R"
"Brian Chilldres","9","1","833","STREET GT - RWD","8","1","0.179","","9.377","0","7","723.712","2","82.117","70.144","55.713","11.200000000000001","0","Chevrolet","CAMARO"
"Steve Nguyen","10","2","328","STREET - FWD","6","1","0.218","","9.595","0 Laps","4","486.356","2","82.335","69.958","47.373","6.4","0","Honda","CIVIC TYPE R"
"Jakob Lim","11","3","227","STREET - FWD","0","","0.039","","9.634","13:00.907","5","1282.677","3","82.374","69.925","22.453","8.0","0","Honda","CIVIC"
"Jonathan Lugod","12","2","149","STREET - RWD","0","","0.130","","9.764","15:17.529","4","1213.218","2","82.504","69.815","18.991","6.4","0","Subaru","BRZ"
"Luke Lederman","13","3","922","STREET - RWD","9","2","0.099","","9.863","4:26.042","5","561.731","1","82.603","69.731","51.27","8.0","0","Porsche","718 CAYMAN"
"Adam Xia","14","4","168","STREET - RWD","0","","0.373","","10.236","13:57.401","3","1133.09","1","82.976","69.418","15.25","4.800000000000001","0","Nissan","350Z"
"Richard Klein","15","2","246","STREET MOD - AWD","0","","0.642","","10.878","-2 Laps","5","1332.71","1","83.618","68.885","21.61","8.0","0","Subaru","IMPREZA"
"Ger Xiong","16","1","626","CLUB TR - RWD","0","","0.255","","11.133","0","8","1570.417","8","83.873","68.675","29.343","12.8","0","Honda","S2000"
"Omar Kaayal","17","5","489","STREET - RWD","0","","0.057","","11.190","17:37.958","3","1353.647","1","83.93","68.629","12.766","4.800000000000001","0","Honda","S2000"
"Brad Wintermantle","18","2","303","STREET GT - RWD","0","","0.887","","12.077","10:16.43","5","1340.142","4","84.817","67.911","21.49","8.0","0","Ford","MUSTANG"
"Stephen Ellis","19","6","556","STREET - RWD","0","","0.408","","12.485","18:35.534","6","1411.223","1","85.225","67.586","24.489","9.600000000000001","0","Toyota","86"
"Carlos Valenzuela","20","1","249","CLUB TR - FWD","0","","0.751","","13.236","0","6","1429.846","4","85.976","66.995","24.17","9.600000000000001","0","Honda","CIVIC"
"Karla Pestotnik","21","2","454","CLUB TR - RWD","0","","0.019","","13.255","12:43.134","3","2333.551","2","85.995","66.981","7.405","4.800000000000001","0","Honda","S2000"
"Matt Davis","22","7","562","STREET - RWD","0","","1.291","","14.546","17:32.367","5","1348.056","3","87.286","65.99","21.364","8.0","0","Mazda","MX-5 MIATA"
"Joey Cadavid","23","8","769","STREET - RWD","0","","0.551","","15.097","21:59.072","8","1614.761","8","87.837","65.576","28.537","12.8","0","Honda","S2000"
"Young Tea","24","2","535","CLUB TR - FWD","0","","0.278","","15.375","10:33.969","3","2063.815","1","88.115","65.369","8.373","4.800000000000001","0","Honda","CIVIC"
"Victor Saldajeno","25","9","885","STREET - RWD","0","","0.042","","15.417","34:22.882","6","2358.571","6","88.157","65.338","14.653","9.600000000000001","0","Subaru","BRZ"
"Moises Mandujano","26","3","701","CLUB TR - RWD","0","","0.105","","15.522","12:55.782","6","2346.199","3","88.262","65.26","14.73","9.600000000000001","0","Toyota","86"
"John Gonzales","27","3","106","TRACK MOD - RWD","0","","1.126","","16.648","26:03.73","4","2166.868","2","89.388","64.438","10.633","6.4","0","Honda","S2000"
"Luis Calderon","28","3","508","CLUB TR - FWD","0","","1.058","","17.706","10:53.442","3","2083.288","2","90.446","63.684","8.295","4.800000000000001","0","Honda","CIVIC"
"Victor Shakhverdyan","29","4","387","CLUB TR - RWD","0","","0.504","","18.210","13:04.287","6","2354.704","5","90.95","63.332","14.677","9.600000000000001","0","Subaru","BRZ"
"Lucas Urban","30","1","369","SUNDAE CUP - FWD","0","","0.225","","18.435","0","5","2311.081","5","91.175","63.175","12.462","8.0","0","Ford","ZX2"
"Team Riaction","31","4","817","CLUB TR - FWD","0","","0.712","","19.147","14:38.822","5","2308.668","5","91.887","62.686","12.475","8.0","0","Honda","CIVIC"
"Emmanuel Vazquez","32","2","440","STREET MOD - FWD","0","","0.054","","19.201","34:41.005","5","2295.276","4","91.941","62.649","12.548","8.0","0","Acura","RSX"
"Taylour Wargo","33","2","135","SUNDAE CUP - FWD","0","","0.716","","19.917","3 Laps","2","1996.302","1","92.657","62.165","5.771","3.2","0","Honda","FIT"
"Jason Davidson","34","3","122","SUNDAE CUP - FWD","0","","1.464","","21.381","0 Laps","5","2293.985","5","94.121","61.198","12.555","8.0","0","Honda","FIT"
"Jason Aguirre","35","5","9","CLUB TR - FWD","0","","0.297","","21.678","14:48.639","5","2318.485","3","94.418","61.005","12.422","8.0","0","Honda","Civic"
"Ricky Iturralde","36","4","188","SUNDAE CUP - FWD","0","","0.159","","21.837","0 Laps","5","2288.928","5","94.577","60.903","12.582","8.0","0","Ford","FIESTA"
"Tim Manzano","37","5","815","SUNDAE CUP - FWD","0","","0.881","","22.718","0 Laps","5","2305.71","5","95.458","60.341","12.491","8.0","0","Honda","FIT"
"Adam Santella","38","1","568","STREET MOD - RWD","0","","0.299","","23.017","0","5","2297.988","3","95.757","60.152","12.533","8.0","0","Mazda","MX-5 MIATA"
"Tj Keon","39","3","305","STREET GT - RWD","0","","1.681","","24.698","26:28.541","5","2312.253","2","97.438","59.115","12.455","8.0","0","Ford","CROWN VICTORIA"
"Throtl Racing","40","2","619","STREET MOD - RWD","0","","3.019","","27.717","10.16","4","2308.148","3","100.457","57.338","9.982","6.4","0","Honda","CIVIC"
