"Event ID","Event Name","Started At","Ended At"
"278-5464-2147483665-20230930","GRIDLIFE Street Special","2023-09-30 16:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3649","Fast Toys Streets Of Willow","5464","CCW","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TA","1073741894","Heat 1b","Qualifying","2023-09-30 17:40:00 UTC","2023-09-30 18:21:31 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-street-special/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robin Shute","1","1","491","SUPER UNLIMITED - RWD","0","","","","","0","4","1659.824","2","61.433","93.761","13.881","6.4","0","Wolf","TSC-FS"
"Andrew Dekoning","2","1","232","TRACK MOD - AWD","1","1","16.587","","16.587","0","9","889.707","4","78.02","73.827","58.266","14.4","0","Tesla","MODEL S"
"Frank Pacheco","3","1","105","TRACK MOD - RWD","0","","1.214","","17.801","0","9","2150.307","9","79.234","72.696","24.108","14.4","0","Chevrolet","CAMARO"
"Mike Reyes","4","2","923","TRACK MOD - RWD","12","1","0.916","","18.717","4 Laps","5","633.54","2","80.15","71.865","45.459","8.0","0","Toyota","GR SUPRA"
"Jeffery Ting","5","1","380","STREET MOD - FWD","14","1","1.618","","20.335","0","3","479.215","2","81.768","70.443","36.059","4.800000000000001","0","Honda","CIVIC TYPE R"
"Steve Nguyen","6","1","328","STREET - FWD","7","1","0.900","","21.235","0","6","720.787","4","82.668","69.676","47.948","9.600000000000001","0","Honda","CIVIC TYPE R"
"Brian Chilldres","7","1","833","STREET GT - RWD","0","","0.175","","21.410","0","11","2330.286","7","82.843","69.529","27.19","17.6","0","Chevrolet","CAMARO"
"Christopher Carlton","8","2","444","STREET GT - RWD","15","","1.257","","22.667","0 Laps","11","1192.959","6","84.1","68.49","53.112","17.6","0","Chevrolet","CAMARO"
"Ger Xiong","9","1","626","CLUB TR - RWD","4","1","0.444","","23.111","0","12","1235.258","9","84.544","68.13","55.956","19.200000000000003","0","Honda","S2000"
"Brad Wintermantle","10","3","303","STREET GT - RWD","2","1","0.175","","23.286","2 Laps","9","994.149","3","84.719","67.989","52.145","14.4","0","Ford","MUSTANG"
"Larry Chen","11","1","558","STREET MOD - RWD","0","","1.564","","24.850","0","8","2456.149","6","86.283","66.757","18.761","12.8","0","Toyota","86"
"Carlos Valenzuela","12","1","249","CLUB TR - FWD","5","1","0.830","","25.680","0","6","724.823","4","87.113","66.121","47.681","9.600000000000001","0","Honda","CIVIC"
"Karla Pestotnik","13","2","454","CLUB TR - RWD","6","2","0.270","","25.950","2 Laps","10","1100.187","10","87.383","65.917","52.355","16.0","0","Honda","S2000"
"Joey Cadavid","14","1","769","STREET - RWD","3","1","0.013","","25.963","0","11","1189.899","8","87.396","65.907","53.248","17.6","0","Honda","S2000"
"Matt Davis","15","2","562","STREET - RWD","10","2","1.187","","27.150","7 Laps","4","571.221","2","88.583","65.024","40.335","6.4","0","Mazda","MX-5 MIATA"
"Young Tea","16","2","535","CLUB TR - FWD","8","2","1.094","","28.244","3 Laps","3","478.314","3","89.677","64.231","36.127","4.800000000000001","0","Honda","CIVIC"
"Victor Shakhverdyan","17","3","387","CLUB TR - RWD","9","3","1.645","","29.889","7 Laps","5","682.324","3","91.322","63.074","42.209","8.0","0","Subaru","BRZ"
"Luis Calderon","18","3","508","CLUB TR - FWD","0","","0.007","","29.896","22:56.916","7","2101.739","3","91.329","63.069","19.184","11.200000000000001","0","Honda","CIVIC"
"John Gonzales","19","3","106","TRACK MOD - RWD","0","","1.057","","30.953","18.539","8","2168.846","4","92.386","62.347","21.246","12.8","0","Honda","S2000"
"Taylour Wargo","20","1","135","SUNDAE CUP - FWD","0","","0.133","","31.086","0","10","2363.556","9","92.519","62.257","24.37","16.0","0","Honda","FIT"
"Emmanuel Vazquez","21","2","440","STREET MOD - FWD","0","","0.562","","31.648","26:54.355","7","2093.57","4","93.081","61.882","19.259","11.200000000000001","0","Acura","RSX"
"Jason Davidson","22","2","122","SUNDAE CUP - FWD","0","","0.423","","32.071","10.292","10","2373.848","5","93.504","61.602","24.264","16.0","0","Honda","FIT"
"Tim Manzano","23","3","815","SUNDAE CUP - FWD","13","1","3.491","","35.562","6 Laps","4","615.806","4","96.995","59.385","37.414","6.4","0","Honda","FIT"
"Peter Tuchenishki","24","1","811","STREET MOD - AWD","11","1","","","","0","4","555.633","0","0.0","0.0","41.466","6.4","0","Subaru","IMPREZA"
"Adam Santella","25","2","568","STREET MOD - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5 MIATA"
