"Event ID","Event Name","Started At","Ended At"
"278-5464-2147483665-20230930","GRIDLIFE Street Special","2023-09-30 16:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3649","Fast Toys Streets Of Willow","5464","CCW","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TA","1073741903","Heat 7","Qualifying","2023-10-01 21:25:00 UTC","2023-10-01 22:01:57 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-street-special/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Dekoning","1","1","232","TRACK MOD - AWD","1","1","","","","0","6","687.54","3","74.272","77.553","50.266","9.600000000000001","0","Tesla","MODEL S"
"Damon Fryer","2","1","895","UNLIMITED - AWD","7","1","4.470","","4.470","0","6","668.59","3","78.742","73.15","51.691","9.600000000000001","0","Lamborghini","Super Trofeo"
"Peter Tuchenishki","3","1","811","STREET MOD - AWD","3","1","1.491","","5.961","0","4","472.391","2","80.233","71.791","48.773","6.4","0","Subaru","IMPREZA"
"Jeffery Ting","4","1","380","STREET MOD - FWD","2","1","0.031","","5.992","0","4","463.724","2","80.264","71.763","49.685","6.4","0","Honda","CIVIC TYPE R"
"Brian Chilldres","5","1","833","STREET GT - RWD","4","1","1.602","","7.594","0","6","668.146","2","81.866","70.359","51.725","9.600000000000001","0","Chevrolet","CAMARO"
"Christopher Rosales","6","1","992","STREET - FWD","5","1","0.143","","7.737","0","6","680.547","6","82.009","70.236","50.783","9.600000000000001","0","Honda","CIVIC TYPE R"
"Adam Xia","7","1","168","STREET - RWD","0","","0.082","","7.819","0","4","1364.08","3","82.091","70.166","16.891","6.4","0","Nissan","350Z"
"Jakob Lim","8","1","227","TRACK MOD - FWD","0","","0.001","","7.820","0","5","1424.566","4","82.092","70.165","20.217","8.0","0","Honda","CIVIC"
"Steve Nguyen","9","2","328","STREET - FWD","0","","0.169","","7.989","11:52.614","6","1393.161","2","82.261","70.021","24.807","9.600000000000001","0","Honda","CIVIC TYPE R"
"Richard Klein","10","2","246","STREET MOD - AWD","0","","0.271","","8.260","13:46.421","5","1298.812","2","82.532","69.791","22.174","8.0","0","Subaru","IMPREZA"
"Jonathan Lugod","11","2","149","STREET - RWD","0","","0.113","","8.373","8.593","6","1372.673","4","82.645","69.696","25.177","9.600000000000001","0","Subaru","BRZ"
"Christopher Carlton","12","2","444","STREET GT - RWD","6","2","0.152","","8.525","7.905","6","676.051","1","82.797","69.568","51.12","9.600000000000001","0","Chevrolet","CAMARO"
"Craig Coker","13","2","805","UNLIMITED - AWD","8","","0.045","","8.570","0.676","2","669.266","2","82.842","69.53","17.213","3.2","0","Tesla","MODEL S"
"Larry Chen","14","1","558","STREET MOD - RWD","0","","0.482","","9.052","0","6","1377.392","2","83.324","69.128","25.091","9.600000000000001","0","Toyota","86"
"Brad Wintermantle","15","3","303","STREET GT - RWD","0","","0.199","","9.251","11:52.162","6","1380.308","3","83.523","68.963","25.038","9.600000000000001","0","Ford","MUSTANG"
"Ger Xiong","16","1","626","CLUB TR - RWD","0","","","","9.251","0","6","1389.164","2","83.523","68.963","24.878","9.600000000000001","0","Honda","S2000"
"Carlos Valenzuela","17","1","249","CLUB TR - FWD","0","","1.231","","10.482","0","5","1360.922","2","84.754","67.961","21.162","8.0","0","Honda","CIVIC"
"Karla Pestotnik","18","2","454","CLUB TR - RWD","0","","0.177","","10.659","5.619","6","1394.783","6","84.931","67.82","24.778","9.600000000000001","0","Honda","S2000"
"Stephen Ellis","19","3","556","STREET - RWD","0","","0.808","","11.467","0 Laps","4","1317.712","3","85.739","67.181","17.485","6.4","0","Toyota","86"
"Matt Davis","20","4","562","STREET - RWD","0","","0.723","","12.190","0 Laps","4","1285.536","1","86.462","66.619","17.922","6.4","0","Mazda","MX-5 MIATA"
"Joey Cadavid","21","5","769","STREET - RWD","0","","0.064","","12.254","59.988","6","1424.068","2","86.526","66.57","24.269","9.600000000000001","0","Honda","S2000"
"Victor Saldajeno","22","6","885","STREET - RWD","0","","1.917","","14.171","-1 Laps","5","1357.452","2","88.443","65.127","21.216","8.0","0","Subaru","BRZ"
"Luis Calderon","23","2","508","CLUB TR - FWD","0","","0.332","","14.503","8:57.854","3","1898.776","3","88.775","64.883","9.101","4.800000000000001","0","Honda","CIVIC"
"Moises Mandujano","24","3","701","CLUB TR - RWD","0","","0.672","","15.175","13:22.211","6","2191.375","4","89.447","64.396","15.771","9.600000000000001","0","Toyota","86"
"Lucas Urban","25","1","369","SUNDAE CUP - FWD","0","","1.141","","16.316","0","4","2008.185","4","90.588","63.585","11.473","6.4","0","Ford","ZX2"
"Young Tea","26","3","535","CLUB TR - FWD","0","","0.009","","16.325","9:07.064","3","1907.986","2","90.597","63.578","9.057","4.800000000000001","0","Honda","CIVIC"
"John Gonzales","27","1","106","TRACK MOD - RWD","0","","0.303","","16.628","0","5","2124.628","2","90.9","63.366","13.555","8.0","0","Honda","S2000"
"Taylour Wargo","28","2","135","SUNDAE CUP - FWD","0","","0.710","","17.338","0 Laps","4","2006.741","2","91.61","62.875","11.481","6.4","0","Honda","FIT"
"Emmanuel Vazquez","29","2","440","STREET MOD - FWD","0","","0.427","","17.765","25:40.412","4","2004.136","2","92.037","62.584","11.496","6.4","0","Acura","RSX"
"Victor Shakhverdyan","30","4","387","CLUB TR - RWD","0","","0.879","","18.644","12:18.22","4","2127.384","4","92.916","61.991","10.83","6.4","0","Subaru","BRZ"
"Jason Aguirre","31","4","9","CLUB TR - FWD","0","","0.832","","19.476","12:40.998","5","2121.92","2","93.748","61.441","13.573","8.0","0","Honda","Civic"
"Tim Manzano","32","3","815","SUNDAE CUP - FWD","0","","3.349","","22.825","2:04.494","5","2132.679","1","97.097","59.322","13.504","8.0","0","Honda","FIT"
