"Event ID","Event Name","Started At","Ended At"
"278-5464-2147483665-20230930","GRIDLIFE Street Special","2023-09-30 16:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3649","Fast Toys Streets Of Willow","5464","CCW","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TA","1073741896","Heat 4","Qualifying","2023-09-30 23:40:00 UTC","2023-10-01 00:21:53 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-street-special/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robin Shute","1","1","491","SUPER UNLIMITED - RWD","1","1","","","","0","2","258.204","2","60.309","95.508","44.616","3.2","0","Wolf","TSC-FS"
"Andrew Dekoning","2","1","232","TRACK MOD - AWD","0","","14.510","","14.510","0","4","1637.429","2","74.819","76.986","14.071","6.4","0","Tesla","MODEL S"
"Peter Tuchenishki","3","1","811","STREET MOD - AWD","2","1","5.132","","19.642","0","5","573.582","1","79.951","72.044","50.211","8.0","0","Subaru","IMPREZA"
"Brian Chilldres","4","1","833","STREET GT - RWD","3","1","2.022","","21.664","0","6","651.29","5","81.973","70.267","53.064","9.600000000000001","0","Chevrolet","CAMARO"
"Jonathan Lugod","5","1","149","STREET - RWD","0","","1.041","","22.705","0","3","1343.903","2","83.014","69.386","12.858","4.800000000000001","0","Subaru","BRZ"
"Richard Klein","6","2","246","STREET MOD - AWD","0","","0.820","","23.525","13:05.805","3","1359.387","3","83.834","68.707","12.712","4.800000000000001","0","Subaru","IMPREZA"
"Larry Chen","7","1","558","STREET MOD - RWD","0","","0.610","","24.135","0","7","2480.747","3","84.444","68.211","16.253","11.200000000000001","0","Toyota","86"
"Carlos Valenzuela","8","1","249","CLUB TR - FWD","0","","1.194","","25.329","0","4","1487.651","3","85.638","67.26","15.488","6.4","0","Honda","CIVIC"
"Matt Davis","9","2","562","STREET - RWD","0","","1.154","","26.483","29.998","3","1373.901","3","86.792","66.366","12.577","4.800000000000001","0","Mazda","MX-5 MIATA"
"Karla Pestotnik","10","1","454","CLUB TR - RWD","0","","0.342","","26.825","0","5","1553.844","5","87.134","66.105","18.535","8.0","0","Honda","S2000"
"Joey Cadavid","11","3","769","STREET - RWD","0","","1.304","","28.129","5:10.067","6","1653.97","4","88.438","65.13","20.895","9.600000000000001","0","Honda","S2000"
"Young Tea","12","2","535","CLUB TR - FWD","0","","0.188","","28.317","11:06.732","3","2154.383","3","88.626","64.992","8.021","4.800000000000001","0","Honda","CIVIC"
"Luis Calderon","13","3","508","CLUB TR - FWD","0","","0.688","","29.005","9:40.891","2","2068.542","2","89.314","64.492","5.569","3.2","0","Honda","CIVIC"
"Team Riaction","14","4","817","CLUB TR - FWD","0","","0.769","","29.774","16:04.984","6","2452.635","3","90.083","63.941","14.091","9.600000000000001","0","Honda","CIVIC"
"Victor Shakhverdyan","15","2","387","CLUB TR - RWD","0","","0.118","","29.892","15:08.994","6","2462.838","5","90.201","63.857","14.033","9.600000000000001","0","Subaru","BRZ"
"Taylour Wargo","16","1","135","SUNDAE CUP - FWD","0","","1.768","","31.660","0","6","2470.22","5","91.969","62.63","13.991","9.600000000000001","0","Honda","FIT"
"Jason Davidson","17","2","122","SUNDAE CUP - FWD","0","","1.511","","33.171","1 Lap","5","2382.034","5","93.48","61.617","12.091","8.0","0","Honda","FIT"
"Ricky Iturralde","18","3","188","SUNDAE CUP - FWD","0","","0.171","","33.342","1 Lap","5","2380.765","5","93.651","61.505","12.097","8.0","0","Ford","FIESTA"
"Tj Keon","19","2","305","STREET GT - RWD","0","","2.979","","36.321","29:26.608","5","2417.898","4","96.63","59.609","11.911","8.0","0","Ford","CROWN VICTORIA"
"Tim Manzano","20","4","815","SUNDAE CUP - FWD","0","","0.225","","36.546","1 Lap","5","2434.766","4","96.855","59.47","11.829","8.0","0","Honda","FIT"
"Throtl Racing","21","2","619","STREET MOD - RWD","0","","4.344","","40.890","5 Laps","2","2327.553","1","101.199","56.918","4.949","3.2","0","Honda","CIVIC"
