"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744081","Practice","Practice","2022-05-15 10:02:00 UTC","2022-05-15 10:08:04 UTC","PROVISIONAL","6","https://racehero.io/events/points-race-2/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braun","1","1","137","Briggs 206 Cadet","3","3","","","","0","6","297.905","5","48.688","44.364","43.504","3.6","0"
"Jonathan Borre","2","2","28","Briggs 206 Cadet","4","4","0.538","","0.538","3.382","6","301.287","6","49.226","43.879","43.015","3.6","0"
"Giovanni Fiorita","3","3","10","Briggs 206 Cadet","5","5","0.055","","0.593","12.429","6","310.334","4","49.281","43.83","41.761","3.6","0"
"Mila Stoner","4","4","3","Briggs 206 Cadet","1","1","0.111","","0.704","3.187","6","301.092","4","49.392","43.732","43.043","3.6","0"
"Aria Rader","5","5","11","Briggs 206 Cadet","2","2","1.466","","2.170","10.835","5","308.74","3","50.858","42.471","34.981","3.0","0"
"Mason Oehm","6","6","48","Briggs 206 Cadet","7","7","2.321","","4.491","44.916","6","342.821","3","53.179","40.618","37.804","3.6","0"
"Jake Varriale","7","7","72","Briggs 206 Cadet","8","8","0.061","","4.552","40.933","5","338.838","2","53.24","40.571","31.874","3.0","0"
"Steven Vash","8","8","42","Briggs 206 Cadet","6","6","0.844","","5.396","42.293","6","340.198","3","54.084","39.938","38.095","3.6","0"
"Elizabeth Crivello","9","9","011","Briggs 206 Cadet","9","9","2.714","","8.110","11.931","4","309.836","4","56.798","38.03","27.886","2.4","0"
"Grayson Stevens","10","10","19","Briggs 206 Cadet","0","","","","","6 Laps","0","65.963","0","0.0","0.0","0.0","0.0","0"
"Leroy Wutke","11","11","62","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kendra Badgley","12","1","97","Yamaha Cadet","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
