"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","TaG 100 Senior 360","1073744104","Final","Race","2022-05-15 14:12:00 UTC","2022-05-15 14:20:44 UTC","PROVISIONAL","12","https://racehero.io/events/points-race-2/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","57","TaG 100 Senior","1","1","","","","0","12","472.056","10","39.008","55.373","54.909","7.199999999999999","0"
"","2","1","0","","3","1","3.185","","3.185","0","12","475.241","8","39.133","55.196","54.541","7.199999999999999","0"
"Zach Collins","3","2","81","TaG 100 Senior","2","2","0.087","","3.272","3.272","12","475.328","9","39.146","55.178","54.531","7.199999999999999","0"
"Alex Feldstein","4","3","942","TaG 100 Senior","4","3","1.870","","5.142","5.142","12","477.198","12","39.179","55.132","54.317","7.199999999999999","0"
"Jerome Pettke","5","4","27","TaG 100 Senior","9","8","4.562","","9.704","9.704","12","481.76","6","39.621","54.517","53.803","7.199999999999999","0"
"Zev Willcox","6","5","128","TaG 100 Senior","11","10","0.256","","9.960","9.96","12","482.016","7","39.488","54.7","53.774","7.199999999999999","0"
"Kyla Anderson","7","6","905","TaG 100 Senior","6","5","0.622","","10.582","10.582","12","482.638","12","39.292","54.973","53.705","7.199999999999999","0"
"Isabelle Tarr","8","7","63","TaG 100 Senior","15","14","1.505","","12.087","12.087","12","484.143","10","39.421","54.793","53.538","7.199999999999999","0"
"Liam Anders","9","8","118","TaG 100 Senior","8","7","2.859","","14.946","14.946","12","487.002","12","39.711","54.393","53.224","7.199999999999999","0"
"Christian Kendler","10","9","28","TaG 100 Senior","12","11","4.404","","19.350","19.35","12","491.406","9","39.963","54.05","52.747","7.199999999999999","0"
"Gabe Lee","11","10","26","TaG 100 Senior","14","13","0.255","","19.605","19.605","12","491.661","9","40.064","53.914","52.719","7.199999999999999","0"
"Lucas Rohrbeck","12","11","21","TaG 100 Senior","10","9","2.207","","21.812","21.812","12","493.868","10","40.112","53.849","52.484","7.199999999999999","0"
"Andrei Alexandrescu","13","12","7","TaG 100 Senior","13","12","6.867","","28.679","28.679","12","500.735","11","40.527","53.298","51.764","7.199999999999999","0"
"Justin Wishard","14","13","201","TaG 100 Senior","5","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corey Domenick","15","14","02","TaG 100 Senior","7","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
