"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","IAME 100 Junior 320/Expert Varies","1073744094","Qualifying","Practice","2022-05-15 12:08:00 UTC","2022-05-15 12:11:01 UTC","PROVISIONAL","3","https://racehero.io/events/points-race-2/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","863","IAME 100 Junior","2","2","","","","0","3","124.957","3","39.893","54.145","51.858","1.7999999999999998","0"
"Quinten Mcpherson","2","2","879","IAME 100 Junior","1","1","0.119","","0.119","0 Laps","3","123.76","3","40.012","53.984","52.359","1.7999999999999998","0"
"Ava Hanssen","3","3","826","IAME 100 Junior","5","5","0.254","","0.373","12.119","3","137.076","3","40.266","53.643","47.273","1.7999999999999998","0"
"Clayton Slipher","4","4","10","IAME 100 Junior","3","3","0.119","","0.492","5.687","3","130.644","3","40.385","53.485","49.6","1.7999999999999998","0"
"Eli Kyhn","5","5","11","IAME 100 Junior","11","10","0.260","","0.752","33.392","3","158.349","3","40.645","53.143","40.922","1.7999999999999998","0"
"Brayden Zirves","6","6","809","IAME 100 Junior","6","6","0.046","","0.798","16.235","3","141.192","3","40.691","53.083","45.895","1.7999999999999998","0"
"Danica Jones","7","7","166","IAME 100 Junior","7","7","0.121","","0.919","21.423","3","146.38","2","40.812","52.926","44.268","1.7999999999999998","0"
"Blake Pietenpol","8","8","88","IAME 100 Junior","4","4","0.097","","1.016","13.178","2","138.135","2","40.909","52.8","31.274","1.2","0"
"","9","1","896","","9","1","0.376","","1.392","0","3","156.233","3","41.285","52.319","41.477","1.7999999999999998","0"
"Jocelyn Schlenker","10","9","819","IAME 100 Junior","8","8","0.207","","1.599","28.424","3","153.381","3","41.492","52.058","42.248","1.7999999999999998","0"
"Rozalyn Crivello","11","10","7","IAME 100 Junior","10","9","0.922","","2.521","36.963","3","161.92","2","42.414","50.927","40.02","1.7999999999999998","0"
"Jordyn Pettke","12","11","127","IAME 100 Junior","12","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
