"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","TaG 100 Senior 360","1073744103","Pre-Final","Race","2022-05-15 13:12:00 UTC","2022-05-15 13:18:09 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-2/results/1073744103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","57","TaG 100 Senior","1","1","","","","0","7","276.485","7","38.937","55.474","54.687","4.2","0"
"Zach Collins","2","2","81","TaG 100 Senior","3","3","0.480","","0.480","0.48","7","276.965","7","38.998","55.387","54.592","4.2","0"
"","3","1","0","","4","1","0.797","","1.277","0","7","277.762","6","39.154","55.167","54.435","4.2","0"
"Alex Feldstein","4","3","942","TaG 100 Senior","2","2","1.195","","2.472","2.472","7","278.957","5","39.189","55.118","54.202","4.2","0"
"Justin Wishard","5","4","201","TaG 100 Senior","7","6","1.805","","4.277","4.277","7","280.762","7","39.243","55.042","53.853","4.2","0"
"Kyla Anderson","6","5","905","TaG 100 Senior","5","4","0.309","","4.586","4.586","7","281.071","3","39.483","54.707","53.794","4.2","0"
"Corey Domenick","7","6","02","TaG 100 Senior","6","5","0.433","","5.019","5.019","7","281.504","7","39.468","54.728","53.711","4.2","0"
"Liam Anders","8","7","118","TaG 100 Senior","11","10","3.239","","8.258","8.258","7","284.743","5","39.866","54.182","53.101","4.2","0"
"Jerome Pettke","9","8","27","TaG 100 Senior","9","8","0.258","","8.516","8.516","7","285.001","7","39.653","54.473","53.052","4.2","0"
"Lucas Rohrbeck","10","9","21","TaG 100 Senior","10","9","1.851","","10.367","10.367","7","286.852","3","40.009","53.988","52.71","4.2","0"
"Christian Kendler","11","10","28","TaG 100 Senior","12","11","0.886","","11.253","11.253","7","287.738","7","39.88","54.162","52.548","4.2","0"
"Zev Willcox","12","11","128","TaG 100 Senior","13","12","2.098","","13.351","13.351","7","289.836","6","39.684","54.43","52.167","4.2","0"
"Andrei Alexandrescu","13","12","7","TaG 100 Senior","14","13","0.817","","14.168","14.168","7","290.653","4","40.393","53.475","52.021","4.2","0"
"Gabe Lee","14","13","26","TaG 100 Senior","15","14","14.984","","29.152","29.152","7","305.637","6","40.539","53.282","49.47","4.2","0"
"Isabelle Tarr","15","14","63","TaG 100 Senior","8","7","4 Laps","","4 Laps","4 Laps","3","123.206","3","39.794","54.28","52.595","1.7999999999999998","0"
