"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Briggs 206 Sportsman 260","1073744097","Practice","Practice","2022-05-15 10:10:00 UTC","2022-05-15 10:15:34 UTC","PROVISIONAL","6","https://racehero.io/events/points-race-2/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","2","2","","","","0","6","274.646","6","45.047","47.95","47.188","3.6","0"
"Holden Harder","2","2","57","Briggs 206 Sportsman","1","1","0.254","","0.254","0 Laps","6","273.874","5","45.301","47.681","47.321","3.6","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","3","3","0.445","","0.699","5.014","6","279.66","5","45.746","47.217","46.342","3.6","0"
"Eddie Rader","4","4","010","Briggs 206 Sportsman","9","","0.431","","1.130","3 Laps","3","260.749","3","46.177","46.777","24.851","1.8","0"
"Mason Gunderson","5","5","4","Briggs 206 Sportsman","5","5","0.024","","1.154","14.762","6","289.408","5","46.201","46.752","44.781","3.6","0"
"Chaz Varriale","6","6","35","Briggs 206 Sportsman","8","8","0.073","","1.227","17.254","6","291.9","6","46.274","46.678","44.399","3.6","0"
"Alexandar Tzakov","7","7","115","Briggs 206 Sportsman","6","6","0.155","","1.382","1 Lap","5","238.217","5","46.429","46.523","45.337","3.0","0"
"Daniel Draganov","8","8","151","Briggs 206 Sportsman","4","4","0.225","","1.607","27.259","5","301.905","4","46.654","46.298","35.773","3.0","0"
"Neil Maloney","9","9","47","Briggs 206 Sportsman","7","7","1.007","","2.614","20.28","6","294.926","5","47.661","45.32","43.943","3.6","0"
"Aiden Cote","10","10","17","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Rambo","11","11","75","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Modjeski","12","12","77","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
