"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","IAME 100 Junior 320/Expert Varies","1073744093","Practice","Practice","2022-05-15 10:08:00 UTC","2022-05-15 10:13:24 UTC","PROVISIONAL","6","https://racehero.io/events/points-race-2/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","2","2","","","","0","6","243.53","5","39.963","54.05","53.217","3.5999999999999996","0"
"Cash Perkins","2","2","863","IAME 100 Junior","6","6","0.049","","0.049","6.795","5","250.325","5","40.012","53.984","43.144","3.0","0"
"Clayton Slipher","3","3","10","IAME 100 Junior","11","10","0.024","","0.073","27.911","6","271.441","5","40.036","53.951","47.745","3.5999999999999996","0"
"Blake Pietenpol","4","4","88","IAME 100 Junior","4","4","0.047","","0.120","9.676","6","253.206","6","40.083","53.888","51.184","3.5999999999999996","0"
"Ava Hanssen","5","5","826","IAME 100 Junior","1","1","0.047","","0.167","0.233","6","243.763","4","40.13","53.825","53.166","3.5999999999999996","0"
"Brayden Zirves","6","6","809","IAME 100 Junior","7","7","0.011","","0.178","21.051","6","264.581","4","40.141","53.81","48.983","3.5999999999999996","0"
"Danica Jones","7","7","166","IAME 100 Junior","8","8","0.204","","0.382","12.593","6","256.123","6","40.345","53.538","50.601","3.5999999999999996","0"
"Jocelyn Schlenker","8","8","819","IAME 100 Junior","3","3","0.738","","1.120","14.57","6","258.1","5","41.083","52.576","50.213","3.5999999999999996","0"
"","9","1","896","","9","1","0.177","","1.297","0","6","264.048","6","41.26","52.351","49.082","3.5999999999999996","0"
"Rozalyn Crivello","10","9","7","IAME 100 Junior","10","9","1.327","","2.624","1.332","5","244.862","3","42.587","50.72","44.106","3.0","0"
"Eli Kyhn","11","10","11","IAME 100 Junior","5","5","43.628","","46.252","5 Laps","1","91.314","1","86.215","25.054","23.655","0.6","0"
"Jordyn Pettke","12","11","127","IAME 100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
