"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","Briggs 206 Junior 320","1073744106","Qualifying","Practice","2022-05-15 12:14:00 UTC","2022-05-15 12:17:30 UTC","PROVISIONAL","3","https://racehero.io/events/points-race-2/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","226","Briggs 206 Junior","1","1","","","","0","3","137.861","3","45.604","47.364","47.004","1.8","0"
"Louis Palmisano","2","2","05","Briggs 206 Junior","2","2","0.020","","0.020","3.571","3","141.432","3","45.624","47.344","45.817","1.8","0"
"Nagisa Yoshikawa","3","3","98","Briggs 206 Junior","3","3","0.386","","0.406","9.567","3","147.428","2","46.01","46.946","43.954","1.8","0"
"","4","1","896","","5","1","0.332","","0.738","0","3","156.614","3","46.342","46.61","41.376","1.8","0"
"Jack Sutton","5","4","09","Briggs 206 Junior","9","8","0.048","","0.786","34.257","3","172.118","3","46.39","46.562","37.649","1.8","0"
"Joey Senkbeil","6","5","25","Briggs 206 Junior","4","4","0.066","","0.852","15.771","3","153.632","3","46.456","46.496","42.179","1.8","0"
"Danica Jones","7","6","43","Briggs 206 Junior","8","7","0.135","","0.987","28.647","3","166.508","3","46.591","46.361","38.917","1.8","0"
"Anthony Deservi","8","7","5","Briggs 206 Junior","6","5","0.002","","0.989","22.867","3","160.728","3","46.593","46.359","40.317","1.8","0"
"Jocelyn Schlenker","9","8","819","Briggs 206 Junior","10","9","0.086","","1.075","40.054","3","177.915","3","46.679","46.273","36.422","1.8","0"
"Liam Cosson","10","9","6","Briggs 206 Junior","11","10","0.123","","1.198","42.346","3","180.207","3","46.802","46.152","35.959","1.8","0"
"Dylan Sanderson","11","10","9","Briggs 206 Junior","12","11","0.123","","1.321","47.188","3","185.049","2","46.925","46.031","35.018","1.8","0"
"Lucas Rennick","12","11","11","Briggs 206 Junior","7","6","0.344","","1.665","32.714","3","170.575","3","47.269","45.696","37.989","1.8","0"
"Colton Lawrence","13","12","77","Briggs 206 Junior","13","12","2.025","","3.690","21.688","2","159.549","2","49.294","43.819","27.076","1.2","0"
