"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","IAME 100 Junior 320/Expert Varies","1073744096","Final","Race","2022-05-15 14:08:00 UTC","2022-05-15 14:17:01 UTC","PROVISIONAL","12","https://racehero.io/events/points-race-2/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","863","IAME 100 Junior","1","1","","","","0","12","481.942","10","39.556","54.606","53.782","7.2","0"
"Ava Hanssen","2","2","826","IAME 100 Junior","2","2","0.577","","0.577","0.577","12","482.519","10","39.524","54.65","53.718","7.2","0"
"Brayden Zirves","3","3","809","IAME 100 Junior","4","4","0.103","","0.680","0.68","12","482.622","10","39.563","54.596","53.707","7.2","0"
"Clayton Slipher","4","4","10","IAME 100 Junior","7","7","2.761","","3.441","3.441","12","485.383","8","39.576","54.579","53.401","7.2","0"
"Quinten Mcpherson","5","5","879","IAME 100 Junior","8","8","0.221","","3.662","3.662","12","485.604","10","39.312","54.945","53.377","7.2","0"
"Danica Jones","6","6","166","IAME 100 Junior","6","6","3.812","","7.474","7.474","12","489.416","10","40.141","53.81","52.961","7.2","0"
"Blake Pietenpol","7","7","88","IAME 100 Junior","5","5","0.196","","7.670","7.67","12","489.612","11","39.737","54.357","52.94","7.2","0"
"","8","1","896","","12","1","3.999","","11.669","0","12","493.611","8","40.216","53.71","52.511","7.2","0"
"Eli Kyhn","9","8","11","IAME 100 Junior","3","3","0.467","","12.136","12.136","12","494.078","6","40.013","53.982","52.461","7.2","0"
"Jocelyn Schlenker","10","9","819","IAME 100 Junior","9","9","11.589","","23.725","23.725","12","505.667","11","41.279","52.327","51.259","7.2","0"
"Rozalyn Crivello","11","10","7","IAME 100 Junior","10","10","1 Lap","","1 Lap","1.727","11","483.669","9","41.108","52.545","49.125","6.6","0"
"Jordyn Pettke","12","11","127","IAME 100 Junior","11","11","21.835","","1 Lap","23.562","11","505.504","6","44.376","48.675","47.003","6.6","0"
