"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Briggs 206 Sportsman 260","1073744100","Final","Race","2022-05-15 14:10:00 UTC","2022-05-15 14:20:28 UTC","PROVISIONAL","12","https://racehero.io/events/points-race-2/results/1073744100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","12","544.77","10","44.913","48.093","47.58","7.2","0"
"Holden Harder","2","2","57","Briggs 206 Sportsman","2","2","0.073","","0.073","0.073","12","544.843","10","44.915","48.091","47.573","7.2","0"
"Jacob Modjeski","3","3","77","Briggs 206 Sportsman","3","3","1.363","","1.436","1.436","12","546.206","6","45.036","47.962","47.455","7.2","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","4","4","6.060","","7.496","7.496","12","552.266","8","45.582","47.387","46.934","7.2","0"
"Alexandar Tzakov","5","5","115","Briggs 206 Sportsman","7","7","7.208","","14.704","14.704","12","559.474","10","46.052","46.904","46.329","7.2","0"
"Chaz Varriale","6","6","35","Briggs 206 Sportsman","8","8","0.402","","15.106","15.106","12","559.876","7","45.635","47.332","46.296","7.2","0"
"Eddie Rader","7","7","010","Briggs 206 Sportsman","5","5","2.447","","17.553","17.553","12","562.323","7","45.515","47.457","46.095","7.2","0"
"Mason Gunderson","8","8","4","Briggs 206 Sportsman","9","9","8.557","","26.110","26.11","12","570.88","9","45.928","47.03","45.404","7.2","0"
"Aiden Cote","9","9","17","Briggs 206 Sportsman","10","10","1.044","","27.154","27.154","12","571.924","11","45.948","47.01","45.321","7.2","0"
"Daniel Draganov","10","10","151","Briggs 206 Sportsman","6","6","2.090","","29.244","29.244","12","574.014","9","45.631","47.336","45.156","7.2","0"
"Neil Maloney","11","11","47","Briggs 206 Sportsman","11","11","1 Lap","","1 Lap","5.673","11","550.443","6","47.587","45.391","43.165","6.6","0"
"Craig Rambo","12","12","75","Briggs 206 Sportsman","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
