"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","IAME 100 Junior 320/Expert Varies","1073744095","Pre-Final","Race","2022-05-15 13:08:00 UTC","2022-05-15 13:14:07 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-2/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","863","IAME 100 Junior","1","1","","","","0","7","281.253","6","39.539","54.63","53.759","4.2","0"
"Ava Hanssen","2","2","826","IAME 100 Junior","3","3","0.139","","0.139","0.139","7","281.392","6","39.553","54.61","53.733","4.2","0"
"Brayden Zirves","3","3","809","IAME 100 Junior","6","6","0.629","","0.768","0.768","7","282.021","6","39.297","54.966","53.613","4.2","0"
"Eli Kyhn","4","4","11","IAME 100 Junior","5","5","7.168","","7.936","7.936","7","289.189","6","40.563","53.25","52.284","4.2","0"
"Blake Pietenpol","5","5","88","IAME 100 Junior","8","8","0.276","","8.212","8.212","7","289.465","6","40.109","53.853","52.234","4.2","0"
"Clayton Slipher","6","6","10","IAME 100 Junior","4","4","0.703","","8.915","8.915","7","290.168","4","40.114","53.847","52.108","4.2","0"
"Danica Jones","7","7","166","IAME 100 Junior","7","7","0.171","","9.086","9.086","7","290.339","6","40.404","53.46","52.077","4.2","0"
"Quinten Mcpherson","8","8","879","IAME 100 Junior","2","2","0.079","","9.165","9.165","7","290.418","7","39.692","54.419","52.063","4.2","0"
"Jocelyn Schlenker","9","9","819","IAME 100 Junior","10","9","2.802","","11.967","11.967","7","293.22","6","41.013","52.666","51.565","4.2","0"
"Rozalyn Crivello","10","10","7","IAME 100 Junior","11","10","9.109","","21.076","21.076","7","302.329","7","41.545","51.992","50.012","4.2","0"
"","11","1","896","","9","1","3 Laps","","3 Laps","0","4","168.944","4","40.546","53.273","51.141","2.4","0"
"Jordyn Pettke","12","11","127","IAME 100 Junior","12","11","1 Lap","","4 Laps","4 Laps","3","165.036","2","51.991","41.546","39.264","1.7999999999999998","0"
