"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744083","Pre-Final","Race","2022-05-15 13:02:00 UTC","2022-05-15 13:08:45 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-2/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Fiorita","1","1","10","Briggs 206 Cadet","4","4","","","","0","7","347.133","7","48.452","44.58","43.557","4.2","0"
"Jonathan Borre","2","2","28","Briggs 206 Cadet","1","1","2.087","","2.087","2.087","7","349.22","7","48.248","44.769","43.296","4.2","0"
"Mila Stoner","3","3","3","Briggs 206 Cadet","3","3","3.938","","6.025","6.025","7","353.158","5","48.727","44.329","42.814","4.2","0"
"Aria Rader","4","4","11","Briggs 206 Cadet","5","5","5.178","","11.203","11.203","7","358.336","7","49.402","43.723","42.195","4.2","0"
"Jake Varriale","5","5","72","Briggs 206 Cadet","8","8","14.762","","25.965","25.965","7","373.098","6","52.458","41.176","40.526","4.2","0"
"Mason Oehm","6","6","48","Briggs 206 Cadet","9","9","1.126","","27.091","27.091","7","374.224","5","52.199","41.38","40.404","4.2","0"
"Kendra Badgley","7","7","97","Briggs 206 Cadet","10","10","0.223","","27.314","27.314","7","374.447","5","52.245","41.344","40.38","4.2","0"
"Steven Vash","8","8","42","Briggs 206 Cadet","7","7","0.612","","27.926","27.926","7","375.059","3","50.835","42.49","40.314","4.2","0"
"Elizabeth Crivello","9","9","011","Briggs 206 Cadet","11","11","1 Lap","","1 Lap","1 Lap","6","340.096","6","53.693","40.229","38.107","3.5999999999999996","0"
"Grayson Stevens","10","10","19","Briggs 206 Cadet","6","6","3 Laps","","4 Laps","4 Laps","3","156.627","2","51.682","41.794","41.372","1.7999999999999998","0"
"Dylan Braun","11","11","137","Briggs 206 Cadet","2","2","2 Laps","","6 Laps","6 Laps","1","49.502","1","49.502","43.635","43.635","0.6","0"
"Leroy Wutke","12","12","62","Briggs 206 Cadet","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
