"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","TaG 100 Senior 360","1073744101","Practice","Practice","2022-05-15 10:12:00 UTC","2022-05-15 10:17:17 UTC","PROVISIONAL","6","https://racehero.io/events/points-race-2/results/1073744101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","57","TaG 100 Senior","1","1","","","","0","6","237.971","6","39.288","54.979","54.46","3.5999999999999996","0"
"Zach Collins","2","2","81","TaG 100 Senior","12","12","0.005","","0.005","30.746","6","268.717","4","39.293","54.972","48.229","3.5999999999999996","0"
"Kyla Anderson","3","3","905","TaG 100 Senior","3","3","0.277","","0.282","5.727","5","243.698","5","39.57","54.587","44.317","3.0","0"
"Corey Domenick","4","4","02","TaG 100 Senior","5","5","0.095","","0.377","9.031","6","247.002","6","39.665","54.456","52.469","3.5999999999999996","0"
"Isabelle Tarr","5","5","63","TaG 100 Senior","4","4","0.061","","0.438","7.168","6","245.139","6","39.726","54.372","52.868","3.5999999999999996","0"
"Zev Willcox","6","6","128","TaG 100 Senior","2","2","0.084","","0.522","2 Laps","4","163.331","4","39.81","54.258","52.899","2.4","0"
"Justin Wishard","7","7","201","TaG 100 Senior","10","10","0.045","","0.567","2 Laps","4","183.301","3","39.855","54.196","47.136","2.4","0"
"","8","1","0","","12","","0.207","","0.774","0","5","260.704","5","40.062","53.916","41.426","3.0","0"
"Lucas Rohrbeck","9","8","21","TaG 100 Senior","9","9","0.293","","1.067","27.774","6","265.745","6","40.355","53.525","48.769","3.5999999999999996","0"
"Andrei Alexandrescu","10","9","7","TaG 100 Senior","6","6","0.219","","1.286","26.306","6","264.277","4","40.574","53.236","49.039","3.5999999999999996","0"
"Gabe Lee","11","10","26","TaG 100 Senior","11","11","0.786","","2.072","13.237","5","251.208","5","41.36","52.224","42.992","3.0","0"
"Christian Kendler","12","11","28","TaG 100 Senior","7","7","0.146","","2.218","3 Laps","3","176.381","2","41.506","52.041","36.739","1.7999999999999998","0"
"Liam Anders","13","12","118","TaG 100 Senior","8","8","2:01.437","","2:03.655","5 Laps","1","174.338","1","162.943","13.256","12.39","0.6","0"
"Jerome Pettke","14","13","27","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","15","14","942","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
