"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Mini Swift 250","1073744111","Pre-Final","Race","2022-05-15 13:16:00 UTC","2022-05-15 13:21:57 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-2/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","1","1","","","","0","7","294.023","6","41.448","52.113","51.425","4.2","0"
"Benym Abernethy","2","2","107","Mini Swift","3","3","0.050","","0.050","0.05","7","294.073","4","41.282","52.323","51.416","4.2","0"
"Ethan Tovo","3","3","113","Mini Swift","2","2","0.088","","0.138","0.138","7","294.161","7","41.302","52.298","51.4","4.2","0"
"Acen Dramaliev","4","4","177","Mini Swift","6","6","2.140","","2.278","2.278","7","296.301","4","41.77","51.712","51.029","4.2","0"
"Audrina Rowe","5","5","81","Mini Swift","5","5","0.087","","2.365","2.365","7","296.388","6","41.665","51.842","51.014","4.2","0"
"Jacob Modjeski","6","6","77","Mini Swift","10","10","2.097","","4.462","4.462","7","298.485","3","41.985","51.447","50.656","4.2","0"
"Holden Harder","7","7","57","Mini Swift","8","8","0.114","","4.576","4.576","7","298.599","7","41.851","51.612","50.636","4.2","0"
"Brandon Sieracki","8","8","19","Mini Swift","7","7","0.551","","5.127","5.127","7","299.15","7","41.639","51.874","50.543","4.2","0"
"Jack Tovo","9","9","31","Mini Swift","11","11","0.550","","5.677","5.677","7","299.7","7","41.554","51.981","50.45","4.2","0"
"Mason Gunderson","10","10","4","Mini Swift","9","9","1.739","","7.416","7.416","7","301.439","7","41.951","51.489","50.159","4.2","0"
"Connor Braun","11","11","137","Mini Swift","13","13","5.915","","13.331","13.331","7","307.354","4","42.954","50.286","49.194","4.2","0"
"Jd Wright","12","12","78","Mini Swift","12","12","4.129","","17.460","17.46","7","311.483","7","43.416","49.751","48.542","4.2","0"
"Sebastian Koehler","13","13","5","Mini Swift","14","14","0.225","","17.685","17.685","7","311.708","7","43.191","50.01","48.507","4.2","0"
"Rodvin Sayrafi","14","14","7","Mini Swift","15","15","9.020","","26.705","26.705","7","320.728","4","44.531","48.506","47.143","4.2","0"
"Wheldon Vielgut","15","15","97","Mini Swift","16","16","7.340","","34.045","34.045","7","328.068","3","45.659","47.307","46.088","4.2","0"
"Isaac Nowlin","16","16","95","Mini Swift","4","4","6 Laps","","DNF","6 Laps","1","46.296","1","46.123","46.831","46.656","0.6","0"
