"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484259-20220515","Points Race #2","2022-05-15 10:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","TaG 100 Senior 360","1073744102","Qualifying","Practice","2022-05-15 12:12:00 UTC","2022-05-15 12:18:37 UTC","PROVISIONAL","3","https://racehero.io/events/points-race-2/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","57","TaG 100 Senior","1","1","","","","0","3","118.168","3","38.982","55.41","54.837","1.7999999999999998","0"
"Alex Feldstein","2","2","942","TaG 100 Senior","15","14","0.269","","0.269","4:22.072","3","380.24","3","39.251","55.03","17.042","1.7999999999999998","0"
"Zach Collins","3","3","81","TaG 100 Senior","2","2","0.230","","0.499","2.867","3","121.035","3","39.481","54.71","53.538","1.7999999999999998","0"
"","4","1","0","","8","1","0.063","","0.562","0","3","349.229","3","39.544","54.623","18.555","1.7999999999999998","0"
"Kyla Anderson","5","4","905","TaG 100 Senior","3","3","0.018","","0.580","6.748","3","124.916","3","39.562","54.598","51.875","1.7999999999999998","0"
"Corey Domenick","6","5","02","TaG 100 Senior","4","4","0.003","","0.583","9.981","3","128.149","3","39.565","54.594","50.566","1.7999999999999998","0"
"Justin Wishard","7","6","201","TaG 100 Senior","7","7","0.030","","0.613","22.057","3","140.225","2","39.595","54.552","46.211","1.7999999999999998","0"
"Isabelle Tarr","8","7","63","TaG 100 Senior","5","5","0.212","","0.825","14.013","3","132.181","3","39.807","54.262","49.024","1.7999999999999998","0"
"Jerome Pettke","9","8","27","TaG 100 Senior","14","13","0.440","","1.265","4:19.271","3","377.439","2","40.247","53.669","17.168","1.7999999999999998","0"
"Lucas Rohrbeck","10","9","21","TaG 100 Senior","9","8","0.037","","1.302","3:54.92","3","353.088","3","40.284","53.619","18.352","1.7999999999999998","0"
"Liam Anders","11","10","118","TaG 100 Senior","13","12","0.073","","1.375","4:18.977","3","377.145","2","40.357","53.522","17.182","1.7999999999999998","0"
"Christian Kendler","12","11","28","TaG 100 Senior","12","11","0.011","","1.386","4:03.999","3","362.167","3","40.368","53.508","17.892","1.7999999999999998","0"
"Zev Willcox","13","12","128","TaG 100 Senior","6","6","0.328","","1.714","22.326","3","140.494","2","40.696","53.076","46.123","1.7999999999999998","0"
"Andrei Alexandrescu","14","13","7","TaG 100 Senior","10","9","0.467","","2.181","4:10.301","3","368.469","2","41.163","52.474","17.586","1.7999999999999998","0"
"Gabe Lee","15","14","26","TaG 100 Senior","11","10","1.386","","3.567","4:11.445","3","369.613","3","42.549","50.765","17.532","1.7999999999999998","0"
