"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Race D","1073742656","Race D Qualifying","Qualifying","2021-05-01 18:15:00 UTC","2021-05-01 18:34:48 UTC","PROVISIONAL","11","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Avery Stuckart","1","1","31","S2","4","4","","","","0","11","1103.347","10","93.844","82.094","76.806","23.540000000000003","0","HARTLAND","CARBIR/CS2","WI","GROUP 5","D","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Boxhorn","2","2","89","S2","1","1","0.558","","0.558","0 Laps","11","1095.058","11","94.402","81.608","77.388","23.540000000000003","0","Mokwango","2000/CARBIR/CS2","WI","GROUP 5","D","GREEN/BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Fritz Seidel","3","3","02","S2","6","6","0.669","","1.227","2 Laps","9","930.677","7","95.071","81.034","74.501","19.26","1","MILWAUKEE","04/CARBIR/S2000","WI","GROUP 5","D","BLUE/ORANGE","GINGERMAN RACE WEEKEND REGULAR PRICE"
"James (Joel) Quadracci","4","4","144","S2","3","3","1.889","","3.116","5 Laps","6","656.496","3","96.96","79.455","70.41","12.84","1","SUSSEX","90/SWIFT","WI","GROUP 5","D","SILVER","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Anthony Sottile","5","5","167","S2","5","5","1.428","","4.544","5 Laps","6","658.736","3","98.388","78.302","70.171","12.84","1","MILWAUKEE","86/SWIFT/DB2","WI","GROUP 5","D","BLUE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Seb Coppola","6","1","8","B","8","1","0.253","","4.797","0","11","1147.465","4","98.641","78.101","73.853","23.540000000000003","0","ROCHESTER","83/ALFA ROMEO/FORM 3","MI","GROUP 7","D","RED","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Mike Wright","7","6","17","S2","9","7","0.365","","5.162","1:18.38","10","1181.727","9","99.006","77.813","65.193","21.400000000000002","0","ZINSVILLE","89/LOLA/T87/90","IN","GROUP 5","D","BLUE/GOLD","GINGERMAN RACE WEEKEND EARLY BIRD"
"Demetrios Constantinidis","8","1","101","FF","7","1","0.910","","6.072","0","10","1139.826","9","99.916","77.105","67.589","21.400000000000002","0","CHICAGO","82/LOLA/T640","IL","GROUP 4","D","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ron Smit","9","1","35","C","11","1","0.892","","6.964","0","11","1134.662","4","100.808","76.423","74.687","23.540000000000003","0","CALEDONIA.","71/ROYALS/RP9 FSV","MI","GROUP 7","D","RED/GRAY","GINGERMAN RACE WEEKEND EARLY BIRD"
"Frederick Seidel","10","7","18","S2","12","8","0.473","","7.437","6 Laps","5","667.48","4","101.281","76.066","57.71","10.700000000000001","1","MILWAUKEE","CARBIR CSW/S2000","WI","GROUP 5","D","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"RScott Durbin","11","2","41","FF","10","2","1.510","","8.947","23.283","11","1163.109","9","102.791","74.948","72.86","23.540000000000003","0","South Holland","77/Tiga/FF","IL","GROUP 4","D","GREEN"
"Don. Carone","12","1","51","VF","17","4","7.720","","16.667","0","7","877.253","3","110.511","69.713","61.474","14.98","1","Hawthorn Woods","69/LOTUS/51","IL","GROUP 7","D","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Daniel Hayes","13","2","98","VF","14","2","1.504","","18.171","4:49.483","10","1166.736","8","112.015","68.777","66.03","21.400000000000002","0","CLAYTON","67/LOTUS/FF","MO","GROUP 7","D","GREEN/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Busch","14","2","82","B","15","2","0.678","","18.849","28.589","10","1176.054","9","112.693","68.363","65.507","21.400000000000002","0","BRIGHTON","67 BRABHAM/BT21A","MI","GROUP 4","D","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Charles Smith","15","1","5","CF","18","1","2.778","","21.627","0","7","910.565","6","115.471","66.718","59.225","14.98","1","INDIANAPOLIS","81/TIGA/FFA81","IN","GROUP 4","D","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Satterley","16","3","87","FF","24","4","0.342","","21.969","34.733","9","1174.559","6","115.813","66.521","59.032","19.26","0","BELLEVILLE","82/PRS/82F","MI","GROUP 7","D","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Derrick Grudzien","17","3","53","VF","16","3","0.017","","21.986","4:16.853","9","1134.106","6","115.83","66.511","61.137","19.26","0","BEECHER","69/WINKELMAN/FF","IL","GROUP 4","D","GRAY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Sharon Frey","18","4","97","VF","17","5","0.756","","22.742","3:38.335","9","1095.588","6","116.586","66.08","63.287","19.26","0","ST. LOUIS","70/CALDWELL/D9","MO","GROUP 4","D","GREEN/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Stephen Maslen","19","5","83","VF","20","6","0.043","","22.785","4:46.134","9","1163.387","3","116.629","66.056","59.598","19.26","0","RICHLAND","67/LOTUS/51A","MI","GROUP 4","D","WHITE/GREEN","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"John Filios","20","2","371","CF","19","2","4.027","","26.812","3:43.055","9","1133.62","3","120.656","63.851","61.163","19.26","0","CANTON","80/ZINK/Z/16","MI","GROUP 4","D","SILVER","GINGERMAN RACE WEEKEND EARLY BIRD"
"James Cope","21","8","50","S2","2","2","","","","11 Laps","0","464.878","0","0.0","0.0","0.0","0.0","1","HARTLAND","87/SWIFT/DB2","WI","GROUP 5","D","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tom Pixley","22","2","7","C","21","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAVERSE","78/WHEELER/SUPER VEE","MI","GROUP 7","D","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Zimmerman","23","4","38","FF","22","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAYVILLE","83/PRS/FF","MI","GROUP 7","D","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Robert Maurer","24","3","44","C","23","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PELLA","74/LOLA/T-322","IA","GROUP 7","D","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jeffrey Sime","25","6","49","VF","13","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VERONA","72/TITAN/MK 6C","WI","GROUP 4","D","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Steve Montgomery","26","3","117","CF","25","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ST. LOUIS","72/MALLOCK/11B CLUB FORD","MO","GROUP 4","D","SILVER/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
