"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Spridget Race","1073742645","Spridget Race","Race","2021-05-02 14:30:00 UTC","2021-05-02 15:09:17 UTC","PROVISIONAL","15","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"John Salisbury","1","1","34","D","1","1","","","","0","15","1646.342","10","107.342","71.771","70.192","32.1","0","GURNOR","62/AUSTIN HEALY/SPRITE","IL","GROUP 2","E","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Kansa","2","2","151","D","3","2","1 Lap","","1 Lap","3.563","14","1649.905","2","115.732","66.568","65.371","29.96","0","AKRON","60/AUSTIN/HEALEY","OH","GROUP 2","E","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Duane Otness","3","3","160","D","5","4","5.625","","1 Lap","9.188","14","1655.53","2","116.365","66.205","65.149","29.96","0","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","MN","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Buzz Merchlewitz","4","1","511","E","6","1","18.902","","1 Lap","0","14","1674.432","12","116.814","65.951","64.413","29.96","0","CROSSVILLE","59/AUSTIN HEALY/SPRITE","TN","GROUP 2","E","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Nathan Burress","5","4","8","D","8","5","0.253","","1 Lap","28.343","14","1674.685","11","117.683","65.464","64.404","29.96","0","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","IA","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Gabrielle Lynch","6","5","757","D","12","8","55.545","","1 Lap","1:23.888","14","1730.23","5","121.693","63.307","62.336","29.96","0","WARRENVILLE","61/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","PURPLE","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Kessinger","7","6","56","D","9","6","19.478","","1 Lap","1:43.366","14","1749.708","4","121.864","63.218","61.642","29.96","0","GREENSBURG","70/MG/MIDGET","PA","GROUP 2","E","GRAY/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Thomas Wilcox","8","7","21","D","10","7","4.384","","1 Lap","1:47.75","14","1754.092","6","123.751","62.254","61.488","29.96","0","ROCKFORD","66/MG/MIDGET","IL","GROUP 2","E","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mark Maehling","9","8","11","D","4","3","1 Lap","","2 Laps","19.595","13","1665.937","11","121.503","63.406","60.118","27.82","1","PITTSBURGH","72/MG/MIDGET","PA","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Rick Michalek","10","1","51","C","11","1","14.894","","2 Laps","0","13","1680.831","3","125.59","61.342","59.585","27.82","0","KEOSAUQUA","61/AUSTIN HEALEY/BUGEYE SPRITE","IA","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Roger Heil","11","9","314","D","13","9","46.240","","2 Laps","1:20.729","13","1727.071","12","130.428","59.067","57.99","27.82","0","CLAYTON","73/MG/MIDGET","OH","GROUP 2","E","IVORY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Stan. Mason","12","2","4","E","7","2","1 Lap","","3 Laps","2 Laps","12","1431.98","10","117.366","65.641","64.56","25.68","0","SHOREWOOD","60/AUSTIN HEALY/SPRITE","MI","GROUP 2","E","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tony Calloway","13","10","12","D","17","13","4:08.221","","3 Laps","33.859","12","1680.201","9","136.51","56.435","55.022","25.68","0","COLUMBUS","64/AUSTIN HEALEY/SPRITE","IN","GROUP 2","E","PALE BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jeff. Carloss","14","3","59","E","14","3","2.658","","3 Laps","8.427","12","1682.859","9","135.003","57.065","54.935","25.68","0","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ashley Burress","15","11","36","D","15","10","8.465","","3 Laps","44.982","12","1691.324","12","137.341","56.094","54.66","25.68","0","ELDRIDGE","62/AUSTIN HEALY/SPRITE","IA","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ron. Soave","16","1","25","M","2","1","3 Laps","","6 Laps","0","9","982.747","8","107.142","71.905","70.553","19.26","0","ROSCOE","68/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Edward Hinsa","17","12","6","D","17","12","3 Laps","","9 Laps","9 Laps","6","773.616","3","119.955","64.224","59.751","12.84","1","MILWAUKEE","69/AUSTIN HEALEY","WI","GROUP 2","E","WHITE/BLUE","GINGERMAN DRIVERS SCHOOL EARLY BIRD"
"Charles. Hall","18","13","110","D","16","11","2 Laps","","11 Laps","11 Laps","4","593.274","2","137.477","56.038","51.942","8.56","1","CANTON","64 AUTIN HEALEY/SPRITE","OH","GROUP 2","E","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Rick Fisk","19","2","65","M","18","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","MI","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
