"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Race E","1073742660","Race E  Qualifying","Qualifying","2021-05-01 18:45:00 UTC","2021-05-01 19:05:18 UTC","PROVISIONAL","10","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"John Salisbury","1","1","34","D","1","1","","","","0","7","802.883","4","109.322","70.471","67.168","14.98","1","GURNOR","62/AUSTIN HEALY/SPRITE","IL","GROUP 2","E","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ron. Soave","2","1","25","M","5","1","1.303","","1.303","0","10","1152.933","5","110.625","69.641","66.821","21.400000000000002","0","ROSCOE","68/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Dylan Wittenauer","3","2","32","D","17","10","0.982","","2.285","4:32.021","6","1074.904","3","111.607","69.028","43.003","12.84","0","FARMINGTON HILLS","77/MORRIS/MINI COOPER","MI","GROUP 2","E","Green","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tim Covert","4","1","14","C","3","1","1.384","","3.669","0","8","976.504","2","112.991","68.182","63.115","17.12","1","SOUTHFIELD","65/MOODINI/SPORTS RACER","MI","GROUP 3","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Alan Kremzar","5","1","02","B","8","2","0.790","","4.459","0","9","1126.749","6","113.781","67.709","61.536","19.26","0","TIFFIN","74/MG/B","IA","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tony Drews","6","2","95","B","2","1","0.787","","5.246","0 Laps","9","1074.122","2","114.568","67.244","64.551","19.26","0","MOLINE","63/TRIUMPH/TR-4","IL","GROUP 2","E","RED/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jacob Miller","7","3","112","B","18","4","0.264","","5.510","35.042","9","1161.791","4","114.832","67.089","59.68","19.26","0","WEST BEND","86/SPORTS/RENAULT","WI","GROUP 2","E","WHITE/ORANGE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Scott Fohrman","8","4","53","B","28","5","0.146","","5.656","1 Lap","8","1126.387","8","114.978","67.004","54.717","17.12","1","EVANSON","64/MG/B","IL","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Manley Ford","9","2","67","C","27","4","1.538","","7.194","2 Laps","6","834.874","5","116.516","66.12","55.366","12.84","1","MILFORD","63/LOTUS/SUPER 7","MI","GROUP 2","E","RED","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Kurt. Marquardt","10","3","27","C","7","2","0.870","","8.064","2:15.619","9","1112.123","9","117.386","65.63","62.346","19.26","0","SOUTH BEND","71/ALFA ROMEO/JT JUNIOR","IN","GROUP 2","E","RED/YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
