"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Race A","1073742647","Race A Practice","Practice","2021-05-01 14:00:00 UTC","2021-05-01 14:22:59 UTC","PROVISIONAL","9","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Eric Coppock","1","1","92","FV","2","2","","","","0","9","1141.527","8","111.07","69.362","60.74","19.26","0","FINDLAY","69/LYNX/B","OH","GROUP 4","A","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mitchell Beiser","2","2","45","FV","1","1","0.643","","0.643","1.082","9","1142.609","8","111.713","68.962","60.682","19.26","0","HAWTHORN WOODS","69/LYNX/B","IL","GROUP 4","A","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Steve Lockwood","3","3","187","FV","13","17","1.272","","1.915","19.599","9","1161.126","9","112.985","68.186","59.714","19.26","0","BROOKFIELD","68/ZINK/C-4","WI","GROUP 4","A","WHITE/ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mike Kitzmiller","4","4","78","FV","3","4","0.227","","2.142","4.236","9","1145.763","9","113.212","68.049","60.515","19.26","0","FORT LARAMIE","69/LYNX B/FV","OH","GROUP 4","A","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Kennelly","5","5","7","FV","7","9","2.373","","4.515","2 Laps","7","977.148","4","115.585","66.652","55.189","14.98","1","GUILFORD","69/LYNX/B","CT","GROUP 4","A","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Chuck Buysse","6","6","70","FV","2","3","0.335","","4.850","6 Laps","3","540.666","3","115.92","66.46","42.747","6.42","1","KALAMAZOO","67/KELLISON/FV","MI","GROUP 4","A","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"David J Satterley","7","7","58","FV","11","15","2.773","","7.623","1 Lap","8","1092.308","4","118.693","64.907","56.424","17.12","0","MILAN","69/LYNX B/FV","MI","GROUP 4","A","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Debbie Maier","8","8","42","FV","5","7","0.505","","8.128","1:05.625","9","1207.152","4","119.198","64.632","57.438","19.26","0","HAWTHORN HILLS","69/LYNX/B","IL","GROUP 4","A","GOLD","GINGERMAN RACE WEEKEND EARLY BIRD"
"William Gill","9","9","07","FV","6","8","0.007","","8.135","1 Lap","8","1093.045","8","119.205","64.628","56.386","17.12","0","NAERVILLE","65/ZINC/C4","IL","GROUP 4","A","RED/BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Daniel Hayes","10","10","95","FV","4","6","0.396","","8.531","1 Lap","8","1099.916","8","119.601","64.414","56.033","17.12","0","CLAYTON","69/MCNEMARA/FV","MO","GROUP 4","A","GREEN/WHITE","2ND CAR"
"Robert Blaney","11","11","71","FV","7","10","2.150","","10.681","1 Lap","8","1100.565","8","121.751","63.277","56.0","17.12","0","FITCHBURG","64/FORMCAR/FV","WI","GROUP 4","A","WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Michael Westerfield","12","12","15","FV","12","16","1.230","","11.911","0.687","8","1142.214","4","122.981","62.644","53.958","17.12","0","HARRISON","75/CALDWELL/D13","OH","GROUP 4","A","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jerry Buysse","13","13","79","FV","8","11","3.514","","15.425","0.342","8","1141.869","4","126.495","60.904","53.975","17.12","0","LOS ALTOS","69/LYNX/FV","CA","GROUP 4","A","WHITE/RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Craig Clinger","14","14","74","FV","10","14","0.742","","16.167","4.758","7","1146.285","6","127.237","60.548","47.046","14.98","1","GALION","72/SCHNEPP/XL FORMULA VEE","OH","GROUP 4","A","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tommy Rorke","15","15","56","FV","8","12","3.586","","19.753","47.081","8","1188.608","8","130.823","58.889","51.852","17.12","0","CHICAGO","68/ZINK/C-F FV","IL","GROUP 4","A","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Guy Dennehy","16","16","33","FV","3","5","5.299","","25.052","6 Laps","3","542.633","1","136.122","56.596","42.592","6.42","1","CLIMAX","68/LYNX/B","MI","GROUP 4","A","BLUE/RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Glen Lange","17","17","132","FV","16","18","0.775","","25.827","2 Laps","7","1117.215","1","136.897","56.276","48.27","14.98","0","BURR RIDGE","72/LYNX/B","IL","GROUP 4","A","PURPLE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"John Scott","18","18","111","FV","9","13","3.134","","28.961","7 Laps","2","442.15","1","140.031","55.016","34.848","4.28","1","TRENTON","71/LYNX/FV","MI","GROUP 4","A","TEAL","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
