"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Alfa Romeo Challenge","1073742646","Alfa Romeo Challenge","Race","2021-05-02 16:15:00 UTC","2021-05-02 16:57:42 UTC","PROVISIONAL","15","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Seb Coppola","1","1","8","B","1","1","","","","0","15","1525.713","11","99.977","77.058","75.742","32.1","0","ROCHESTER","83/ALFA ROMEO/FORM 3","MI","GROUP 7","D","RED","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Michael Besic","2","1","50","B2","8","5","1:45.617","","1:45.617","0","15","1631.33","4","106.703","72.2","70.838","32.1","0","LOMBARD","69/ALFA ROMEO/DUETTO","IL","GROUP 8","C","YELLOW/WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Mike Pranka","3","1","65","BS","2","1","13.245","","1:58.862","0","15","1644.575","5","106.937","72.042","70.267","32.1","0","ST. LOUIS","72/ALFA ROMEO/GTV","MO","GROUP 8","C","MAROON","GINGERMAN RACE WEEKEND EARLY BIRD"
"Erik Wood","4","2","9","B2","5","3","1 Lap","","1 Lap","1 Lap","14","1556.9","7","107.67","71.552","69.276","29.96","0","EUREKA","66/ALFA ROMEO/GTV","MO","GROUP 8","C","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Michele","5","3","64","B2","4","2","1:37.500","","1 Lap","23.07","14","1654.4","10","111.919","68.835","65.193","29.96","0","FENNVILLE","72/ALFA ROMEO/ALFETTA","MI","GROUP 8","C","RED/GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jeff Melvin","6","4","63","B2","9","6","1 Lap","","2 Laps","2 Laps","13","1539.856","3","117.0","65.846","65.04","27.82","0","WILDWOOD","74/ALFA ROMEO/SPIDER","MO","GROUP 8","C","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Kurt. Marquardt","7","1","27","C","7","1","1.108","","2 Laps","0","13","1540.964","7","116.425","66.171","64.993","27.82","0","SOUTH BEND","71/ALFA ROMEO/JT JUNIOR","IN","GROUP 2","E","RED/YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Chip Van Sant","8","5","52","B2","6","4","19.521","","2 Laps","2 Laps","13","1560.485","5","118.075","65.247","64.18","27.82","0","GRAYSLAKE","71 ALFA ROMEO/GTV JR","IL","GROUP 8","C","WHITE/RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Gerardo Michele","9","6","10","B2","10","7","27.440","","2 Laps","2 Laps","13","1587.925","13","118.863","64.814","63.071","27.82","0","MANCHESTER","71/ALFA ROMEO/GTV","CT","GROUP 8","C","BROWN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Cowen","10","7","38","B2","3","1","1 Lap","","3 Laps","3 Laps","12","1619.074","2","110.549","69.689","57.099","25.68","0","MEGNOW","72/ALFA ROMEO/GTV","WI","GROUP 8","C","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
