"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Race E","1073742659","Race E  Practice","Practice","2021-05-01 15:30:00 UTC","2021-05-01 15:54:44 UTC","PROVISIONAL","9","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"John Salisbury","1","1","34","D","26","15","","","","0","6","810.095","2","107.972","71.352","57.06","12.84","1","GURNOR","62/AUSTIN HEALY/SPRITE","IL","GROUP 2","E","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Alan Kremzar","2","1","02","B","27","3","5.206","","5.206","0","9","1184.845","9","113.178","68.07","58.519","19.26","0","TIFFIN","74/MG/B","IA","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tim Covert","3","1","14","C","8","2","1.797","","7.003","0","9","1195.189","8","114.975","67.006","58.013","19.26","0","SOUTHFIELD","65/MOODINI/SPORTS RACER","MI","GROUP 3","e","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tony Drews","4","2","95","B","2","1","0.005","","7.008","0 Laps","9","1177.697","9","114.98","67.003","58.874","19.26","0","MOLINE","63/TRIUMPH/TR-4","IL","GROUP 2","E","RED/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Scott Fohrman","5","3","53","B","28","4","0.512","","7.520","1 Lap","8","1163.361","8","115.492","66.706","52.978","17.12","0","EVANSON","64/MG/B","IL","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jacob Miller","6","4","112","B","7","2","0.005","","7.525","1:04.371","9","1249.216","4","115.497","66.703","55.504","19.26","0","WEST BEND","86/SPORTS/RENAULT","WI","GROUP 2","E","WHITE/ORANGE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Dylan Wittenauer","7","2","32","D","10","4","0.311","","7.836","4:34.092","4","1084.187","3","115.808","66.524","28.423","8.56","2","FARMINGTON HILLS","77/MORRIS/MINI COOPER","MI","GROUP 2","E","Green","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ron. Soave","8","1","25","M","3","1","0.248","","8.084","0","7","996.351","6","116.056","66.382","54.126","14.98","1","ROSCOE","68/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Kansa","9","3","151","D","1","1","1.346","","9.430","6:56.602","9","1226.697","6","117.402","65.621","56.523","19.26","0","AKRON","60/AUSTIN/HEALEY","OH","GROUP 2","E","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Kurt. Marquardt","10","2","27","C","5","1","0.514","","9.944","53.654","9","1248.843","9","117.916","65.335","55.52","19.26","0","SOUTH BEND","71/ALFA ROMEO/JT JUNIOR","IN","GROUP 2","E","RED/YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
