"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Race B & C","1073742641","Sat Warm Up","Practice","2021-05-01 12:50:00 UTC","2021-05-01 13:06:18 UTC","PROVISIONAL","6","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Daniel Parr","1","1","96","TA","2","1","","","","0","6","679.364","6","106.982","72.012","68.04","12.84","1","BILO BOND","69/CAMARO/Z28","WI","GROUP 6","B","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mike Pranka","2","1","65","BS","14","","2.717","","2.717","0","4","635.53","4","109.699","70.229","48.489","8.56","0","ST. LOUIS","72/ALFA ROMEO/GTV","MO","GROUP 8","C","MAROON","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tom Walega","3","1","471","BP","23","","1.885","","4.602","0","3","666.02","3","111.584","69.042","34.702","6.42","1","NAPERVILLE","66/FORD/MUSTANG","IL","GROUP 6","B","WHITE/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Erik Wood","4","1","9","B2","21","","1.039","","5.641","0","4","681.074","3","112.623","68.405","45.246","8.56","0","EUREKA","66/ALFA ROMEO/GTV","MO","GROUP 8","C","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Michele","5","2","64","B2","18","","0.900","","6.541","0 Laps","4","662.097","3","113.523","67.863","46.543","8.56","0","FENNVILLE","72/ALFA ROMEO/ALFETTA","MI","GROUP 8","C","RED/GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Brian. Garcia","6","1","48","AP","24","","0.153","","6.694","0","2","719.507","2","113.676","67.772","21.415","4.28","0","ST. CHARLES","67/PLYMOUTH/BARRACUDA","IL","GROUP 6","B","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Bishop Brandon Bullcock III","7","1","01","C","20","","0.940","","7.634","0","4","679.036","4","114.616","67.216","45.382","8.56","0","MUSCATIN","71/MG/B V8","IA","GROUP 8","C","WHITE/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Peter Maehling","8","3","021","B2","17","","0.483","","8.117","0 Laps","4","662.484","4","115.099","66.934","46.516","8.56","0","BRIGHTON","75/BMW/2002","MI","GROUP 8","C","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Shant Saroukhanian","9","2","5","C","15","","0.348","","8.465","0 Laps","4","655.799","1","115.447","66.732","46.99","8.56","0","ROYAL OAK","72/DATSUN/240z","MI","GROUP 8","C","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Brian Kennedy","10","2","94","BP","16","","0.266","","8.731","-1 Laps","4","657.557","3","115.713","66.579","46.864","8.56","1","CANNON FALLS","66/Shelby GT 350","MN","GROUP 6","B","White/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Clay Carpenter","11","2","32","AP","5","","0.331","","9.062","22.634","5","742.141","4","116.044","66.389","51.904","10.7","0","WEST BLOOMFIELD","95/CHEV/CORVETTE","MI","GROUP 6","B","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Greg Wold","12","4","35","B2","1","1","0.808","","9.870","2 Laps","2","255.04","2","116.852","65.93","60.414","4.28","1","MAPLE GROVE","68/DATSUN/510","MN","GROUP 8","C","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jason Pearce","13","2","17","TA","12","","0.484","","10.354","2 Laps","4","669.287","3","117.336","65.658","46.043","8.56","0","EDWARDS","69/FORD/MUSTANG/GT","IL","GROUP 6","B","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Denison","14","2","29","BS","13","","1.334","","11.688","25.98","4","661.51","1","118.67","64.92","46.584","8.56","0","TRAVERSE CITY","69/DATSUN/510","MI","GROUP 8","C","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Greg Herr","15","5","69","B2","6","","0.071","","11.759","0 Laps","4","645.374","4","118.741","64.881","47.749","8.56","0","PEMBERVILLE","72/PORSCHE/914","OH","GROUP 8","C","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tom Miller","16","3","39","C","8","","0.870","","12.629","0 Laps","4","656.188","4","119.611","64.409","46.962","8.56","0","DOUSMAN","72/DATSUN/240Z","WI","GROUP 8","C","MAROON","GINGERMAN RACE WEEKEND EARLY BIRD"
"Shawn Safro","17","6","99","B2","11","","1.937","","14.566","0 Laps","4","661.616","1","121.548","63.382","46.577","8.56","0","HUSTISFORD","85/TOYOTA/COROLLA GT-S","WI","GROUP 8","C","GREY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND"
"Tim. Parvin","18","7","58","B2","19","","0.701","","15.267","8.777","4","689.851","1","122.249","63.019","44.671","8.56","0","FARMINGTON HILLS","72/BMW/2002","MI","GROUP 8","C","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Michael Besic","19","8","50","B2","10","","0.021","","15.288","0 Laps","4","656.964","1","122.27","63.008","46.907","8.56","0","LOMBARD","69/ALFA ROMEO/DUETTO","IL","GROUP 8","C","YELLOW/WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
