"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Race D","1073742657","Race D Sprint Race","Race","2021-05-01 20:25:00 UTC","2021-05-01 20:52:23 UTC","PROVISIONAL","13","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Fritz Seidel","1","1","02","S2","3","3","","","","0","13","1250.142","4","94.394","81.615","80.112","27.82","0","MILWAUKEE","04/CARBIR/S2000","WI","GROUP 5","D","BLUE/ORANGE","GINGERMAN RACE WEEKEND REGULAR PRICE"
"John Boxhorn","2","2","89","S2","2","2","0.552","","0.552","0.552","13","1250.694","9","94.075","81.892","80.077","27.82","0","Mokwango","2000/CARBIR/CS2","WI","GROUP 5","D","GREEN/BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Avery Stuckart","3","3","31","S2","1","1","0.552","","1.104","1.104","13","1251.246","9","94.475","81.545","80.042","27.82","0","HARTLAND","CARBIR/CS2","WI","GROUP 5","D","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"James (Joel) Quadracci","4","1","44","B","16","3","46.003","","47.107","0","13","1297.249","10","96.339","79.968","77.203","27.82","0","SUSSEX","67/BRABHAM/BT-29","WI","GROUP 4","D","WHITE/RED/BLUE","CAR #2"
"James Cope","5","4","50","S2","26","8","0.395","","47.502","47.502","13","1297.644","10","96.568","79.778","77.18","27.82","0","HARTLAND","87/SWIFT/DB2","WI","GROUP 5","D","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Seb Coppola","6","2","8","B","6","1","25.135","","1:12.637","25.53","13","1322.779","7","99.472","77.449","75.713","27.82","0","ROCHESTER","83/ALFA ROMEO/FORM 3","MI","GROUP 7","D","RED","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Anthony Sottile","7","5","167","S2","5","5","3.865","","1:16.502","1:16.502","13","1326.644","13","99.017","77.805","75.493","27.82","0","MILWAUKEE","86/SWIFT/DB2","WI","GROUP 5","D","BLUE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Demetrios Constantinidis","8","1","101","FF","8","1","16.452","","1:32.954","0","13","1343.096","7","101.332","76.027","74.568","27.82","0","CHICAGO","82/LOLA/T640","IL","GROUP 4","D","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ron Smit","9","1","35","C","9","1","1 Lap","","1 Lap","0","12","1236.99","11","99.685","77.283","74.736","25.68","0","CALEDONIA.","71/ROYALS/RP9 FSV","MI","GROUP 7","D","RED/GRAY","GINGERMAN RACE WEEKEND EARLY BIRD"
"RScott Durbin","10","2","41","FF","11","2","18.223","","1 Lap","1 Lap","12","1255.213","8","102.353","75.269","73.651","25.68","0","South Holland","77/Tiga/FF","IL","GROUP 4","D","GREEN"
"Jeffrey Sime","11","1","49","VF","25","6","1:25.759","","1 Lap","0","12","1340.972","9","108.876","70.759","68.941","25.68","0","VERONA","72/TITAN/MK 6C","WI","GROUP 4","D","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Don. Carone","12","2","51","VF","12","1","1 Lap","","2 Laps","1 Lap","11","1263.175","5","111.65","69.001","67.088","23.540000000000003","0","Hawthorn Woods","69/LOTUS/51","IL","GROUP 7","D","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Sharon Frey","13","3","97","VF","18","4","14.873","","2 Laps","1 Lap","11","1278.048","6","111.733","68.95","66.307","23.540000000000003","0","ST. LOUIS","70/CALDWELL/D9","MO","GROUP 4","D","GREEN/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Daniel Hayes","14","4","98","VF","13","2","9.599","","2 Laps","1 Lap","11","1287.647","3","114.346","67.374","65.813","23.540000000000003","0","CLAYTON","67/LOTUS/FF","MO","GROUP 7","D","GREEN/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Charles Smith","15","1","5","CF","15","1","2.144","","2 Laps","0","11","1289.791","10","114.364","67.364","65.704","23.540000000000003","0","INDIANAPOLIS","81/TIGA/FFA81","IN","GROUP 4","D","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Busch","16","3","82","B","14","2","0.417","","2 Laps","2 Laps","11","1290.208","6","114.895","67.053","65.682","23.540000000000003","0","BRIGHTON","67 BRABHAM/BT21A","MI","GROUP 4","D","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Derrick Grudzien","17","5","53","VF","17","3","14.338","","2 Laps","1 Lap","11","1304.546","10","115.586","66.652","64.961","23.540000000000003","0","BEECHER","69/WINKELMAN/FF","IL","GROUP 4","D","GRAY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Stephen Maslen","18","6","83","VF","19","5","3:54.909","","2 Laps","3:18.483","11","1539.455","10","119.878","64.265","55.048","23.540000000000003","0","RICHLAND","67/LOTUS/51A","MI","GROUP 4","D","WHITE/GREEN","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Frederick Seidel","19","6","18","S2","10","7","1 Lap","","3 Laps","3 Laps","10","1140.659","5","101.637","75.799","67.54","21.400000000000002","1","MILWAUKEE","CARBIR CSW/S2000","WI","GROUP 5","D","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Filios","20","2","371","CF","20","2","1:32.065","","3 Laps","1 Lap","10","1232.724","6","120.113","64.14","62.496","21.400000000000002","0","CANTON","80/ZINK/Z/16","MI","GROUP 4","D","SILVER","GINGERMAN RACE WEEKEND EARLY BIRD"
"James (Joel) Quadracci","21","7","144","S2","4","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUSSEX","90/SWIFT","WI","GROUP 5","D","SILVER","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Mike Wright","22","8","17","S2","7","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZINSVILLE","89/LOLA/T87/90","IN","GROUP 5","D","BLUE/GOLD","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Satterley","23","3","87","FF","16","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELLEVILLE","82/PRS/82F","MI","GROUP 7","D","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Steve Montgomery","24","3","117","CF","21","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ST. LOUIS","72/MALLOCK/11B CLUB FORD","MO","GROUP 4","D","SILVER/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Maurer","25","2","44","C","22","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PELLA","74/LOLA/T-322","IA","GROUP 7","D","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Zimmerman","26","4","38","FF","23","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAYVILLE","83/PRS/FF","MI","GROUP 7","D","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Tom Pixley","27","3","7","C","24","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAVERSE","78/WHEELER/SUPER VEE","MI","GROUP 7","D","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
