"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Race D","1073742642","Sat Warm Up","Practice","2021-05-01 13:10:00 UTC","2021-05-01 13:27:09 UTC","PROVISIONAL","7","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"John Boxhorn","1","1","89","S2","7","5","","","","0","7","838.062","6","95.917","80.319","64.348","14.98","0","Mokwango","2000/CARBIR/CS2","WI","GROUP 5","D","GREEN/BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"James (Joel) Quadracci","2","2","144","S2","2","2","4.724","","4.724","1 Lap","6","782.938","5","100.641","76.549","59.039","12.84","0","SUSSEX","90/SWIFT","WI","GROUP 5","D","SILVER","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Anthony Sottile","3","3","167","S2","1","1","2.135","","6.859","1 Lap","6","764.239","1","102.776","74.959","60.484","12.84","0","MILWAUKEE","86/SWIFT/DB2","WI","GROUP 5","D","BLUE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Avery Stuckart","4","4","31","S2","5","4","0.047","","6.906","2 Laps","5","763.722","4","102.823","74.925","50.437","10.700000000000001","0","HARTLAND","CARBIR/CS2","WI","GROUP 5","D","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"James Cope","5","5","50","S2","3","3","1.512","","8.418","1 Lap","6","755.26","5","104.335","73.839","61.203","12.84","0","HARTLAND","87/SWIFT/DB2","WI","GROUP 5","D","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"RScott Durbin","6","1","41","FF","12","1","5.658","","14.076","0","5","757.236","4","109.993","70.041","50.869","10.700000000000001","0","South Holland","77/Tiga/FF","IL","GROUP 4","D","GREEN"
"Frederick Seidel","7","6","18","S2","9","6","1.002","","15.078","2 Laps","5","743.267","3","110.995","69.409","51.825","10.700000000000001","1","MILWAUKEE","CARBIR CSW/S2000","WI","GROUP 5","D","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Fritz Seidel","8","7","02","S2","14","7","1.308","","16.386","2 Laps","5","790.619","3","112.303","68.6","48.721","10.700000000000001","1","MILWAUKEE","04/CARBIR/S2000","WI","GROUP 5","D","BLUE/ORANGE","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Tom Pixley","9","1","7","C","6","1","0.368","","16.754","0","6","826.697","6","112.671","68.376","55.914","12.84","0","TRAVERSE","78/WHEELER/SUPER VEE","MI","GROUP 7","D","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jeffrey Sime","10","1","49","VF","8","1","0.350","","17.104","0","6","828.462","6","113.021","68.164","55.795","12.84","0","VERONA","72/TITAN/MK 6C","WI","GROUP 4","D","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Daniel Hayes","11","2","98","VF","10","2","1.650","","18.754","1 Lap","5","768.912","3","114.671","67.184","50.097","10.700000000000001","0","CLAYTON","67/LOTUS/FF","MO","GROUP 7","D","GREEN/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Busch","12","1","82","B","4","1","3.297","","22.051","0","6","840.259","6","117.968","65.306","55.012","12.84","0","BRIGHTON","67 BRABHAM/BT21A","MI","GROUP 4","D","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Robert Maurer","13","2","44","C","19","2","1.564","","23.615","1 Lap","5","808.52","5","119.532","64.451","47.643","10.700000000000001","0","PELLA","74/LOLA/T-322","IA","GROUP 7","D","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Filios","14","1","371","CF","17","3","1.784","","25.399","0","5","816.097","5","121.316","63.504","47.2","10.700000000000001","0","CANTON","80/ZINK/Z/16","MI","GROUP 4","D","SILVER","GINGERMAN RACE WEEKEND EARLY BIRD"
"Steve Montgomery","15","2","117","CF","11","1","0.558","","25.957","0 Laps","5","797.089","2","121.874","63.213","48.326","10.700000000000001","0","ST. LOUIS","72/MALLOCK/11B CLUB FORD","MO","GROUP 4","D","SILVER/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Seb Coppola","16","2","8","B","16","2","0.158","","26.115","2 Laps","4","759.941","2","122.032","63.131","40.551","8.56","1","ROCHESTER","83/ALFA ROMEO/FORM 3","MI","GROUP 7","D","RED","GINGERMAN RACE WEEKEND REGULAR PRICE"
"David Satterley","17","2","87","FF","20","","2.616","","28.731","1:35.005","4","852.241","4","124.648","61.806","36.159","8.56","0","BELLEVILLE","82/PRS/82F","MI","GROUP 7","D","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Zimmerman","18","3","38","FF","15","2","8.179","","36.910","1:38.507","5","855.743","3","132.827","58.0","45.014","10.700000000000001","0","MAYVILLE","83/PRS/FF","MI","GROUP 7","D","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Derrick Grudzien","19","3","53","VF","18","3","1.817","","38.727","10.495","4","838.957","1","134.644","57.218","36.731","8.56","1","BEECHER","69/WINKELMAN/FF","IL","GROUP 4","D","GRAY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Charles Smith","20","3","5","CF","13","2","9.268","","47.995","3 Laps","2","493.546","1","143.912","53.533","31.219","4.28","1","INDIANAPOLIS","81/TIGA/FFA81","IN","GROUP 4","D","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
