"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Race B & C","1073742654","Race B & C Feature Race","Race","2021-05-02 17:35:00 UTC","2021-05-02 18:16:59 UTC","PROVISIONAL","15","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"David Walters","1","1","82","BP","2","1","","","","0","15","1599.943","5","104.238","73.908","72.228","32.1","0","SHELBYVILLE","66/CHEV/CORVETTE","MI","GROUP 6","B","BLUE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Brian Kennedy","2","2","94","BP","4","2","5.050","","5.050","5.05","15","1604.993","3","104.688","73.59","72.0","32.1","0","CANNON FALLS","66/Shelby GT 350","MN","GROUP 6","B","White/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Erik Wood","3","1","9","B2","15","5","54.787","","59.837","0","15","1659.78","9","108.333","71.114","69.624","32.1","0","EUREKA","66/ALFA ROMEO/GTV","MO","GROUP 8","C","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Cowen","4","2","38","B2","10","1","30.763","","1:30.600","30.763","15","1690.543","5","111.095","69.346","68.357","32.1","0","MEGNOW","72/ALFA ROMEO/GTV","WI","GROUP 8","C","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Greg Herr","5","3","69","B2","27","12","8.352","","1:38.952","39.115","15","1698.895","4","110.216","69.899","68.021","32.1","0","PEMBERVILLE","72/PORSCHE/914","OH","GROUP 8","C","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Michael Besic","6","4","50","B2","19","7","1 Lap","","1 Lap","1 Lap","14","1628.829","8","114.54","67.26","66.217","29.96","0","LOMBARD","69/ALFA ROMEO/DUETTO","IL","GROUP 8","C","YELLOW/WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Peter Maehling","7","5","021","B2","11","2","1.308","","1 Lap","1 Lap","14","1630.137","2","114.57","67.243","66.164","29.96","0","BRIGHTON","75/BMW/2002","MI","GROUP 8","C","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Chip Van Sant","8","6","52","B2","18","6","1.572","","1 Lap","1 Lap","14","1631.709","10","114.559","67.249","66.1","29.96","0","GRAYSLAKE","71 ALFA ROMEO/GTV JR","IL","GROUP 8","C","WHITE/RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Shant Saroukhanian","9","1","5","C","28","6","1.080","","1 Lap","0","14","1632.789","12","111.456","69.121","66.056","29.96","0","ROYAL OAK","72/DATSUN/240z","MI","GROUP 8","C","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Denison","10","1","29","BS","16","3","11.522","","1 Lap","0","14","1644.311","9","113.269","68.015","65.593","29.96","0","TRAVERSE CITY","69/DATSUN/510","MI","GROUP 8","C","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
