"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Race D","1073742655","Race D Practice","Practice","2021-05-01 15:00:00 UTC","2021-05-01 15:24:24 UTC","PROVISIONAL","11","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"John Boxhorn","1","1","89","S2","1","1","","","","0","9","1188.272","9","94.286","81.709","58.35","19.26","1","Mokwango","2000/CARBIR/CS2","WI","GROUP 5","D","GREEN/BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"James Cope","2","2","50","S2","5","5","1.373","","1.373","4.871","11","1193.143","11","95.659","80.536","71.026","23.540000000000003","0","HARTLAND","87/SWIFT/DB2","WI","GROUP 5","D","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"James (Joel) Quadracci","3","3","144","S2","2","2","0.547","","1.920","1.443","11","1189.715","11","96.206","80.078","71.231","23.540000000000003","0","SUSSEX","90/SWIFT","WI","GROUP 5","D","SILVER","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Avery Stuckart","4","4","31","S2","4","4","0.029","","1.949","27.458","11","1215.73","7","96.235","80.054","69.706","23.540000000000003","0","HARTLAND","CARBIR/CS2","WI","GROUP 5","D","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Anthony Sottile","5","5","167","S2","3","3","0.488","","2.437","18.932","11","1207.204","5","96.723","79.65","70.199","23.540000000000003","0","MILWAUKEE","86/SWIFT/DB2","WI","GROUP 5","D","BLUE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Fritz Seidel","6","6","02","S2","8","7","0.647","","3.084","-1 Laps","10","1154.825","9","97.37","79.121","66.711","21.400000000000002","1","MILWAUKEE","04/CARBIR/S2000","WI","GROUP 5","D","BLUE/ORANGE","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Demetrios Constantinidis","7","1","101","FF","18","4","3.084","","6.168","0","10","1234.703","8","100.454","76.692","62.396","21.400000000000002","0","CHICAGO","82/LOLA/T640","IL","GROUP 4","D","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Seb Coppola","8","1","8","B","16","2","1.547","","7.715","0","10","1249.474","7","102.001","75.529","61.658","21.400000000000002","1","ROCHESTER","83/ALFA ROMEO/FORM 3","MI","GROUP 7","D","RED","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Mike Wright","9","7","17","S2","15","8","0.834","","8.549","5 Laps","4","604.198","4","102.835","74.916","51.003","8.56","0","ZINSVILLE","89/LOLA/T87/90","IN","GROUP 5","D","BLUE/GOLD","GINGERMAN RACE WEEKEND EARLY BIRD"
"RScott Durbin","10","2","41","FF","6","1","1.203","","9.752","0 Laps","10","1214.526","10","104.038","74.05","63.432","21.400000000000002","0","South Holland","77/Tiga/FF","IL","GROUP 4","D","GREEN"
"Ron Smit","11","1","35","C","5","1","1.460","","11.212","0","9","1186.963","7","105.498","73.025","58.415","19.26","0","CALEDONIA.","71/ROYALS/RP9 FSV","MI","GROUP 7","D","RED/GRAY","GINGERMAN RACE WEEKEND EARLY BIRD"
