"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Race B & C","1073742653","Race B & C Sprint Race","Race","2021-05-01 19:55:00 UTC","2021-05-01 21:12:05 UTC","PROVISIONAL","12","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Daniel Parr","1","1","96","TA","1","1","","","","0","12","1252.987","2","103.123","74.707","73.782","25.68","0","BILO BOND","69/CAMARO/Z28","WI","GROUP 6","B","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Walters","2","1","82","BP","2","1","9.440","","9.440","0","12","1262.427","4","103.586","74.373","73.23","25.68","0","SHELBYVILLE","66/CHEV/CORVETTE","MI","GROUP 6","B","BLUE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Jason Pearce","3","2","17","TA","3","2","32.540","","41.980","41.98","12","1294.967","3","104.321","73.849","71.39","25.68","0","EDWARDS","69/FORD/MUSTANG/GT","IL","GROUP 6","B","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Brian Kennedy","4","2","94","BP","4","2","6.866","","48.846","39.406","12","1301.833","2","106.959","72.028","71.014","25.68","0","CANNON FALLS","66/Shelby GT 350","MN","GROUP 6","B","White/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tom Walega","5","3","471","BP","16","3","10.494","","59.340","49.9","12","1312.327","11","105.493","73.029","70.446","25.68","0","NAPERVILLE","66/FORD/MUSTANG","IL","GROUP 6","B","WHITE/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Clay Carpenter","6","1","32","AP","7","2","18.541","","1:17.881","0","12","1330.868","4","108.382","71.082","69.464","25.68","0","WEST BLOOMFIELD","95/CHEV/CORVETTE","MI","GROUP 6","B","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Bishop Brandon Bullcock III","7","1","01","C","9","1","12.478","","1:30.359","0","12","1343.346","11","110.067","69.994","68.819","25.68","0","MUSCATIN","71/MG/B V8","IA","GROUP 8","C","WHITE/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Issac Keeler","8","1","28","BS","8","2","0.594","","1:30.953","0","12","1343.94","11","109.091","70.62","68.789","25.68","0","JENISON","70/DATSUN/510","MI","GROUP 8","C","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mike Pranka","9","2","65","BS","6","1","0.210","","1:31.163","0.21","12","1344.15","6","106.103","72.609","68.778","25.68","0","ST. LOUIS","72/ALFA ROMEO/GTV","MO","GROUP 8","C","MAROON","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Cowen","10","1","38","B2","12","3","4.098","","1:35.261","0","12","1348.248","6","109.642","70.265","68.569","25.68","0","MEGNOW","72/ALFA ROMEO/GTV","WI","GROUP 8","C","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Peter Maehling","11","2","021","B2","14","5","7.230","","1:42.491","7.23","12","1355.478","4","109.9","70.1","68.203","25.68","0","BRIGHTON","75/BMW/2002","MI","GROUP 8","C","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Greg Wold","12","3","35","B2","13","4","0.451","","1:42.942","7.681","12","1355.929","7","110.484","69.73","68.181","25.68","0","MAPLE GROVE","68/DATSUN/510","MN","GROUP 8","C","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Michele","13","4","64","B2","15","6","5.472","","1:48.414","13.153","12","1361.401","6","110.72","69.581","67.907","25.68","0","FENNVILLE","72/ALFA ROMEO/ALFETTA","MI","GROUP 8","C","RED/GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Brian. Garcia","14","2","48","AP","5","1","1.407","","1:49.821","31.94","12","1362.808","10","107.144","71.903","67.836","25.68","0","ST. CHARLES","67/PLYMOUTH/BARRACUDA","IL","GROUP 6","B","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Erik Wood","15","5","9","B2","31","13","10.299","","2:00.120","24.859","12","1373.107","9","109.04","70.653","67.328","25.68","0","EUREKA","66/ALFA ROMEO/GTV","MO","GROUP 8","C","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Denison","16","3","29","BS","17","3","1 Lap","","1 Lap","1 Lap","11","1287.226","6","114.123","67.506","65.835","23.540000000000003","0","TRAVERSE CITY","69/DATSUN/510","MI","GROUP 8","C","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Patrick McManus","17","2","56","C","18","2","23.102","","1 Lap","1 Lap","11","1310.328","5","117.106","65.787","64.674","23.540000000000003","0","DELANO","69/MG C/GT","MN","GROUP 8","C","GREEN","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Chip Van Sant","18","6","52","B2","20","7","5.826","","1 Lap","1 Lap","11","1316.154","5","117.605","65.507","64.388","23.540000000000003","0","GRAYSLAKE","71 ALFA ROMEO/GTV JR","IL","GROUP 8","C","WHITE/RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Michael Besic","19","7","50","B2","24","10","30.291","","1 Lap","1 Lap","11","1346.445","5","117.875","65.357","62.939","23.540000000000003","0","LOMBARD","69/ALFA ROMEO/DUETTO","IL","GROUP 8","C","YELLOW/WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Jeff Melvin","20","8","63","B2","21","8","3.167","","1 Lap","1.364","11","1349.612","6","119.859","64.276","62.791","23.540000000000003","0","WILDWOOD","74/ALFA ROMEO/SPIDER","MO","GROUP 8","C","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Shelby Wood","21","3","3","C","22","4","19.388","","1 Lap","25.654","11","1369.0","7","120.103","64.145","61.902","23.540000000000003","0","OZARK","66/YENKO/STINGER CORVAIR","MO","GROUP 6","B","WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Jason Ostrowkski","22","9","271","B2","28","12","45.491","","1 Lap","1:06.243","11","1414.491","4","120.459","63.955","59.911","23.540000000000003","0","BROOKFIELD","69/TRIUMPH/GT6+","IL","GROUP 8","C","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Shawn Safro","23","10","99","B2","11","2","1 Lap","","2 Laps","2 Laps","10","1147.822","6","111.043","69.379","67.118","21.400000000000002","0","HUSTISFORD","85/TOYOTA/COROLLA GT-S","WI","GROUP 8","C","GREY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND"
"David Nist","24","4","89","C","27","6","1:47.484","","2 Laps","2 Laps","10","1255.306","6","117.412","65.615","61.371","21.400000000000002","0","Marysville","71/DATSUN/240Z","OH","GROUP 8","C","BLACK/RED/SILVER","GINGERMAN RACE WEEKEND EARLY BIRD"
"Gerardo Michele","25","11","10","B2","25","11","16.781","","2 Laps","2 Laps","10","1272.087","4","121.077","63.629","60.562","21.400000000000002","0","MANCHESTER","71/ALFA ROMEO/GTV","CT","GROUP 8","C","BROWN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Chris McGrath","26","5","25","C","29","7","41.075","","2 Laps","2 Laps","10","1313.162","10","128.846","59.792","58.668","21.400000000000002","0","NAPERVILLE","69/MG/C","IL","GROUP 8","C","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Greg Herr","27","12","69","B2","10","1","3 Laps","","5 Laps","5 Laps","7","838.299","6","110.05","70.005","64.33","14.98","1","PEMBERVILLE","72/PORSCHE/914","OH","GROUP 8","C","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Shant Saroukhanian","28","6","5","C","26","5","5 Laps","","10 Laps","10 Laps","2","278.877","1","124.4","61.929","55.25","4.28","1","ROYAL OAK","72/DATSUN/240z","MI","GROUP 8","C","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tom Miller","29","7","39","C","19","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DOUSMAN","72/DATSUN/240Z","WI","GROUP 8","C","MAROON","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tim. Parvin","30","13","58","B2","23","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FARMINGTON HILLS","72/BMW/2002","MI","GROUP 8","C","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tim Covert","31","8","14","C","30","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTHFIELD","65/MOODINI/SPORTS RACER","MI","GROUP 3","B","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
