"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Race A","1073742649","Race A Sprint Race","Race","2021-05-01 19:25:00 UTC","2021-05-01 19:50:58 UTC","PROVISIONAL","5","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Eric Coppock","1","1","92","FV","1","1","","","","0","5","563.442","3","111.137","69.32","68.366","10.700000000000001","0","FINDLAY","69/LYNX/B","OH","GROUP 4","A","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Steve Lockwood","2","2","187","FV","5","5","20.312","","20.312","20.312","5","583.754","3","113.34","67.972","65.987","10.700000000000001","0","BROOKFIELD","68/ZINK/C-4","WI","GROUP 4","A","WHITE/ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Kennelly","3","3","7","FV","4","4","2.563","","22.875","22.875","5","586.317","4","112.442","68.515","65.698","10.700000000000001","0","GUILFORD","69/LYNX/B","CT","GROUP 4","A","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Daniel Hayes","4","4","95","FV","8","8","14.952","","37.827","37.827","5","601.269","2","117.98","65.299","64.065","10.700000000000001","0","CLAYTON","69/MCNEMARA/FV","MO","GROUP 4","A","GREEN/WHITE","2ND CAR"
"David J Satterley","5","5","58","FV","6","6","7.182","","45.009","45.009","5","608.451","3","116.526","66.114","63.308","10.700000000000001","0","MILAN","69/LYNX B/FV","MI","GROUP 4","A","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mike Kitzmiller","6","6","78","FV","3","3","1 Lap","","1 Lap","1 Lap","4","457.67","2","111.662","68.994","67.332","8.56","1","FORT LARAMIE","69/LYNX B/FV","OH","GROUP 4","A","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mitchell Beiser","7","7","45","FV","2","2","0.454","","1 Lap","1 Lap","4","458.124","2","112.483","68.49","67.266","8.56","0","HAWTHORN WOODS","69/LYNX/B","IL","GROUP 4","A","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Debbie Maier","8","8","42","FV","7","7","25.746","","1 Lap","1 Lap","4","483.87","1","118.412","65.061","63.687","8.56","1","HAWTHORN HILLS","69/LYNX/B","IL","GROUP 4","A","GOLD","GINGERMAN RACE WEEKEND EARLY BIRD"
"William Gill","9","9","07","FV","10","10","11.348","","1 Lap","1 Lap","4","495.218","3","121.505","63.405","62.227","8.56","1","NAERVILLE","65/ZINC/C4","IL","GROUP 4","A","RED/BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jerry Buysse","10","10","79","FV","11","11","5.771","","1 Lap","1 Lap","4","500.989","3","122.506","62.887","61.51","8.56","1","LOS ALTOS","69/LYNX/FV","CA","GROUP 4","A","WHITE/RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Blaney","11","11","71","FV","19","19","0.601","","1 Lap","1 Lap","4","501.59","2","122.097","63.097","61.437","8.56","1","FITCHBURG","64/FORMCAR/FV","WI","GROUP 4","A","WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Michael Westerfield","12","12","15","FV","13","13","2.814","","1 Lap","1 Lap","4","504.404","3","122.163","63.063","61.094","8.56","1","HARRISON","75/CALDWELL/D13","OH","GROUP 4","A","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Guy Dennehy","13","13","33","FV","12","12","14.373","","1 Lap","1 Lap","4","518.777","2","117.169","65.751","59.401","8.56","1","CLIMAX","68/LYNX/B","MI","GROUP 4","A","BLUE/RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Craig Clinger","14","14","74","FV","16","16","13.794","","1 Lap","1 Lap","4","532.571","1","128.77","59.828","57.863","8.56","1","GALION","72/SCHNEPP/XL FORMULA VEE","OH","GROUP 4","A","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Glen Lange","15","15","132","FV","14","14","4.506","","1 Lap","1 Lap","4","537.077","2","125.945","61.17","57.377","8.56","1","BURR RIDGE","72/LYNX/B","IL","GROUP 4","A","PURPLE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"David Crosby","16","16","89","FV","9","9","4 Laps","","5 Laps","5 Laps","0","468.017","0","0.0","0.0","0.0","0.0","3","ELKHORN","74/ZINK/Z12","WI","GROUP 4","A","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tommy Rorke","17","17","56","FV","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHICAGO","68/ZINK/C-F FV","IL","GROUP 4","A","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Don. Carone","18","18","11","FV","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hawthorn Woods","69LYNX/FV","IL","GROUP 4","A","SILVER","CAR #2"
"John Scott","19","19","111","FV","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRENTON","71/LYNX/FV","MI","GROUP 4","A","TEAL","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Chuck Buysse","20","20","70","FV","20","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALAMAZOO","67/KELLISON/FV","MI","GROUP 4","A","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
