"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Race B & C","1073742651","Race B & C Practice","Practice","2021-05-01 14:30:00 UTC","2021-05-01 14:59:04 UTC","PROVISIONAL","11","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"David Walters","1","1","82","BP","12","3","","","","0","6","834.036","4","103.924","74.131","55.422","12.84","1","SHELBYVILLE","66/CHEV/CORVETTE","MI","GROUP 6","B","BLUE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Daniel Parr","2","1","96","TA","1","1","0.385","","0.385","0","11","1325.125","3","104.309","73.857","63.952","23.54","0","BILO BOND","69/CAMARO/Z28","WI","GROUP 6","B","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mike Pranka","3","1","65","BS","2","2","1.144","","1.529","0","10","1277.602","8","105.453","73.056","60.3","21.4","0","ST. LOUIS","72/ALFA ROMEO/GTV","MO","GROUP 8","C","MAROON","GINGERMAN RACE WEEKEND EARLY BIRD"
"Brian Kennedy","4","2","94","BP","10","2","0.988","","2.517","6:05.062","7","1199.098","4","106.441","72.378","44.974","14.98","1","CANNON FALLS","66/Shelby GT 350","MN","GROUP 6","B","White/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tom Walega","5","3","471","BP","3","1","0.079","","2.596","4:04.683","8","1078.719","4","106.52","72.324","57.134","17.12","1","NAPERVILLE","66/FORD/MUSTANG","IL","GROUP 6","B","WHITE/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jason Pearce","6","2","17","TA","13","2","1.854","","4.450","8 Laps","3","518.151","2","108.374","71.087","44.605","6.42","1","EDWARDS","69/FORD/MUSTANG/GT","IL","GROUP 6","B","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Erik Wood","7","1","9","B2","4","1","1.129","","5.579","0","10","1308.835","8","109.503","70.354","58.862","21.4","0","EUREKA","66/ALFA ROMEO/GTV","MO","GROUP 8","C","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Brian. Garcia","8","1","48","AP","6","1","0.184","","5.763","0","10","1272.257","7","109.687","70.236","60.554","21.4","0","ST. CHARLES","67/PLYMOUTH/BARRACUDA","IL","GROUP 6","B","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Bishop Brandon Bullcock III","9","1","01","C","7","2","0.264","","6.027","0","10","1302.765","10","109.951","70.068","59.136","21.4","0","MUSCATIN","71/MG/B V8","IA","GROUP 8","C","WHITE/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Peter Maehling","10","2","021","B2","8","3","0.333","","6.360","9.438","10","1318.273","6","110.284","69.856","58.44","21.4","0","BRIGHTON","75/BMW/2002","MI","GROUP 8","C","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Greg Herr","11","3","69","B2","15","5","0.113","","6.473","0 Laps","10","1270.586","7","110.397","69.785","60.633","21.4","0","PEMBERVILLE","72/PORSCHE/914","OH","GROUP 8","C","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Greg Wold","12","4","35","B2","12","4","0.550","","7.023","0 Laps","10","1302.019","8","110.947","69.439","59.17","21.4","0","MAPLE GROVE","68/DATSUN/510","MN","GROUP 8","C","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Michele","13","5","64","B2","5","2","0.250","","7.273","57.093","10","1365.928","8","111.197","69.282","56.401","21.4","1","FENNVILLE","72/ALFA ROMEO/ALFETTA","MI","GROUP 8","C","RED/GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Clay Carpenter","14","2","32","AP","11","2","0.393","","7.666","5 Laps","5","767.431","3","111.59","69.038","50.193","10.7","1","WEST BLOOMFIELD","95/CHEV/CORVETTE","MI","GROUP 6","B","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Shawn Safro","15","6","99","B2","17","6","0.004","","7.670","8.86","10","1317.695","8","111.594","69.036","58.466","21.4","0","HUSTISFORD","85/TOYOTA/COROLLA GT-S","WI","GROUP 8","C","GREY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND"
"Robert Cowen","16","7","38","B2","28","","0.057","","7.727","1 Lap","9","1295.913","7","111.651","69.001","53.504","19.26","0","MEGNOW","72/ALFA ROMEO/GTV","WI","GROUP 8","C","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Denison","17","2","29","BS","14","3","0.021","","7.748","40.378","10","1317.98","8","111.672","68.988","58.453","21.4","0","TRAVERSE CITY","69/DATSUN/510","MI","GROUP 8","C","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tom Miller","18","2","39","C","16","4","1.211","","8.959","35.842","10","1338.607","9","112.883","68.248","57.552","21.4","0","DOUSMAN","72/DATSUN/240Z","WI","GROUP 8","C","MAROON","GINGERMAN RACE WEEKEND EARLY BIRD"
"Issac Keeler","19","3","28","BS","1","1","0.451","","9.410","14.063","10","1291.665","8","113.334","67.976","59.644","21.4","0","JENISON","70/DATSUN/510","MI","GROUP 8","C","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Shant Saroukhanian","20","3","5","C","9","3","0.125","","9.535","2 Laps","8","1128.758","4","113.459","67.901","54.602","17.12","1","ROYAL OAK","72/DATSUN/240z","MI","GROUP 8","C","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Michael Besic","21","8","50","B2","19","8","2.444","","11.979","17.265","10","1326.1","6","115.903","66.469","58.095","21.4","0","LOMBARD","69/ALFA ROMEO/DUETTO","IL","GROUP 8","C","YELLOW/WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Tim. Parvin","22","9","58","B2","18","7","1.109","","13.088","1 Lap","9","1261.836","4","117.012","65.839","54.949","19.26","0","FARMINGTON HILLS","72/BMW/2002","MI","GROUP 8","C","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jeff Melvin","23","10","63","B2","22","10","0.011","","13.099","56.406","9","1365.241","8","117.023","65.833","50.787","19.26","0","WILDWOOD","74/ALFA ROMEO/SPIDER","MO","GROUP 8","C","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Nist","24","4","89","C","5","1","1.601","","14.700","51.677","10","1354.442","6","118.624","64.945","56.88","21.4","0","Marysville","71/DATSUN/240Z","OH","GROUP 8","C","BLACK/RED/SILVER","GINGERMAN RACE WEEKEND EARLY BIRD"
"Gerardo Michele","25","11","10","B2","20","9","0.507","","15.207","55.605","10","1364.44","9","119.131","64.668","56.463","21.4","0","MANCHESTER","71/ALFA ROMEO/GTV","CT","GROUP 8","C","BROWN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Shelby Wood","26","5","3","C","21","5","0.381","","15.588","1:02.778","9","1365.543","6","119.512","64.462","50.775","19.26","1","OZARK","66/YENKO/STINGER CORVAIR","MO","GROUP 6","B","WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
