"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Race E","1073742662","Race E Feature Race","Race","2021-05-02 18:55:00 UTC","2021-05-02 19:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Scott Fohrman","1","1","53","B","3","1","","","","0","15","1780.438","11","112.328","68.585","64.905","32.1","0","EVANSON","64/MG/B","IL","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Manley Ford","2","1","67","C","5","1","4.718","","4.718","0","15","1785.156","11","110.673","69.61","64.734","32.1","0","MILFORD","63/LOTUS/SUPER 7","MI","GROUP 2","E","RED","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Alan Kremzar","3","2","02","B","4","2","0.880","","5.598","5.598","15","1786.036","8","113.481","67.888","64.702","32.1","0","TIFFIN","74/MG/B","IA","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Kansa","4","1","151","D","8","2","43.050","","48.648","0","15","1829.086","10","116.343","66.218","63.179","32.1","0","AKRON","60/AUSTIN/HEALEY","OH","GROUP 2","E","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Jacob Miller","5","3","112","B","6","3","0.479","","49.127","49.127","15","1829.565","10","116.381","66.196","63.163","32.1","0","WEST BEND","86/SPORTS/RENAULT","WI","GROUP 2","E","WHITE/ORANGE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Edward Hinsa","6","2","6","D","15","6","27.400","","1:16.527","27.879","15","1856.965","15","117.636","65.49","62.231","32.1","0","MILWAUKEE","69/AUSTIN HEALEY","WI","GROUP 2","E","WHITE/BLUE","GINGERMAN DRIVERS SCHOOL EARLY BIRD"
"Kelly Wittenauer","7","3","84","D","18","8","29.553","","1:46.080","57.432","15","1886.518","13","119.184","64.64","61.256","32.1","0","SANDERS","68/UNIPOWER GT/COMP","KY","GROUP 2","E","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Mark Maehling","8","4","11","D","10","3","0.820","","1:46.900","58.252","15","1887.338","10","119.494","64.472","61.229","32.1","0","PITTSBURGH","72/MG/MIDGET","PA","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Dana Hullinger","9","4","16","B","16","5","1 Lap","","1 Lap","21.188","14","1801.626","6","122.683","62.796","59.866","29.96","0","SOUTH HAVEN","76/MG/B","MI","GROUP 2","E","WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Kyle Frayn","10","1","197","A","27","1","14.855","","1 Lap","0","14","1816.481","10","123.426","62.418","59.376","29.96","0","CHICAGO","74/SAAB/SONETT","IL","GROUP 2","E","ORANGE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
