"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Race D","1073742658","Race D Feature Race","Race","2021-05-02 18:15:00 UTC","2021-05-02 19:00:55 UTC","PROVISIONAL","14","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Fritz Seidel","1","1","02","S2","1","1","","","","0","14","1347.57","4","94.073","81.894","80.037","29.96","0","MILWAUKEE","04/CARBIR/S2000","WI","GROUP 5","D","BLUE/ORANGE","GINGERMAN RACE WEEKEND REGULAR PRICE"
"John Boxhorn","2","2","89","S2","2","2","16.556","","16.556","16.556","14","1364.126","2","94.343","81.659","79.066","29.96","0","Mokwango","2000/CARBIR/CS2","WI","GROUP 5","D","GREEN/BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Anthony Sottile","3","3","167","S2","7","5","8.803","","25.359","25.359","14","1372.929","12","95.881","80.35","78.559","29.96","0","MILWAUKEE","86/SWIFT/DB2","WI","GROUP 5","D","BLUE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Avery Stuckart","4","4","31","S2","3","3","3.291","","28.650","28.65","14","1376.22","8","95.824","80.397","78.371","29.96","0","HARTLAND","CARBIR/CS2","WI","GROUP 5","D","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"James (Joel) Quadracci","5","1","44","B","4","1","15.459","","44.109","0","14","1391.679","2","97.774","78.794","77.501","29.96","0","SUSSEX","67/BRABHAM/BT-29","WI","GROUP 4","D","WHITE/RED/BLUE","CAR #2"
"Demetrios Constantinidis","6","1","101","FF","8","1","58.671","","1:42.780","0","14","1450.35","10","100.846","76.394","74.365","29.96","0","CHICAGO","82/LOLA/T640","IL","GROUP 4","D","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"RScott Durbin","7","2","41","FF","10","2","1 Lap","","1 Lap","1 Lap","13","1356.713","13","102.665","75.04","73.82","27.82","0","South Holland","77/Tiga/FF","IL","GROUP 4","D","GREEN"
"Jeffrey Sime","8","1","49","VF","11","1","1:08.036","","1 Lap","0","13","1424.749","11","107.623","71.583","70.294","27.82","0","VERONA","72/TITAN/MK 6C","WI","GROUP 4","D","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Frederick Seidel","9","5","18","S2","19","6","13.202","","1 Lap","1:30.381","13","1437.951","4","104.259","73.893","69.649","27.82","0","MILWAUKEE","CARBIR CSW/S2000","WI","GROUP 5","D","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Don. Carone","10","2","51","VF","12","2","1 Lap","","2 Laps","1 Lap","12","1369.708","8","111.528","69.077","67.495","25.68","0","Hawthorn Woods","69/LOTUS/51","IL","GROUP 7","D","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Daniel Hayes","11","3","98","VF","14","4","0.403","","2 Laps","1 Lap","12","1370.111","8","111.104","69.34","67.475","25.68","0","CLAYTON","67/LOTUS/FF","MO","GROUP 7","D","GREEN/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Busch","12","2","82","B","16","3","29.951","","2 Laps","8.383","12","1400.062","6","113.271","68.014","66.031","25.68","0","BRIGHTON","67 BRABHAM/BT21A","MI","GROUP 4","D","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Charles Smith","13","1","5","CF","15","1","18.556","","2 Laps","0","12","1418.618","12","115.147","66.906","65.168","25.68","0","INDIANAPOLIS","81/TIGA/FFA81","IN","GROUP 4","D","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
