"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Race E","1073742661","Race E  Sprint Race","Race","2021-05-01 20:55:00 UTC","2021-05-01 21:17:35 UTC","PROVISIONAL","11","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"John Salisbury","1","1","34","D","1","1","","","","0","11","1219.645","2","108.432","71.049","69.483","23.540000000000003","0","GURNOR","62/AUSTIN HEALY/SPRITE","IL","GROUP 2","E","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ron. Soave","2","1","25","M","2","1","10.906","","10.906","0","11","1230.551","3","108.859","70.77","68.867","23.540000000000003","0","ROSCOE","68/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Scott Fohrman","3","1","53","B","8","4","42.481","","53.387","0","11","1273.032","7","113.849","67.669","66.569","23.540000000000003","0","EVANSON","64/MG/B","IL","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Alan Kremzar","4","2","02","B","5","1","7.797","","1:01.184","7.797","11","1280.829","9","112.82","68.286","66.163","23.540000000000003","0","TIFFIN","74/MG/B","IA","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Manley Ford","5","1","67","C","9","2","7.568","","1:08.752","0","11","1288.397","5","113.376","67.951","65.775","23.540000000000003","0","MILFORD","63/LOTUS/SUPER 7","MI","GROUP 2","E","RED","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Jacob Miller","6","3","112","B","7","3","7.077","","1:15.829","22.442","11","1295.474","5","114.356","67.369","65.415","23.540000000000003","0","WEST BEND","86/SPORTS/RENAULT","WI","GROUP 2","E","WHITE/ORANGE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Tony Drews","7","4","95","B","6","2","17.736","","1:33.565","40.178","11","1313.21","3","114.891","67.055","64.532","23.540000000000003","0","MOLINE","63/TRIUMPH/TR-4","IL","GROUP 2","E","RED/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Kansa","8","2","151","D","12","4","3.229","","1:36.794","1:36.794","11","1316.439","2","117.443","65.598","64.374","23.540000000000003","0","AKRON","60/AUSTIN/HEALEY","OH","GROUP 2","E","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Kurt. Marquardt","9","2","27","C","10","3","13.098","","1:49.892","41.14","11","1329.537","11","116.61","66.066","63.739","23.540000000000003","0","SOUTH BEND","71/ALFA ROMEO/JT JUNIOR","IN","GROUP 2","E","RED/YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mark Maehling","10","3","11","D","13","5","1.134","","1:51.026","1:51.026","11","1330.671","11","117.113","65.783","63.685","23.540000000000003","0","PITTSBURGH","72/MG/MIDGET","PA","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
