"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Race E","1073742643","Sat Warm Up","Practice","2021-05-01 13:30:00 UTC","2021-05-01 13:48:20 UTC","PROVISIONAL","6","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Robert Kansa","1","1","151","D","25","","","","","0","2","915.632","1","86.59","88.971","16.828","4.28","0","AKRON","60/AUSTIN/HEALEY","OH","GROUP 2","E","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Tony Drews","2","1","95","B","18","2","30.492","","30.492","0","5","821.087","5","117.082","65.8","46.913","10.700000000000001","0","MOLINE","63/TRIUMPH/TR-4","IL","GROUP 2","E","RED/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ron. Soave","3","1","25","M","4","2","1.074","","31.566","0","6","897.758","6","118.156","65.202","51.488","12.84","0","ROSCOE","68/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Nathan Burress","4","2","8","D","16","8","2.559","","34.125","-3 Laps","5","833.29","5","120.715","63.82","46.226","10.700000000000001","0","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","IA","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Kurt. Marquardt","5","1","27","C","24","3","0.083","","34.208","0","5","853.472","4","120.798","63.776","45.133","10.700000000000001","0","SOUTH BEND","71/ALFA ROMEO/JT JUNIOR","IN","GROUP 2","E","RED/YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Stan. Mason","6","1","4","E","21","3","1.295","","35.503","0","5","856.797","4","122.093","63.099","44.958","10.700000000000001","0","SHOREWOOD","60/AUSTIN HEALY/SPRITE","MI","GROUP 2","E","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jacob Miller","7","2","112","B","14","1","0.021","","35.524","13.905","5","834.992","5","122.114","63.089","46.132","10.700000000000001","0","WEST BEND","86/SPORTS/RENAULT","WI","GROUP 2","E","WHITE/ORANGE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Buzz Merchlewitz","8","2","511","E","8","2","0.174","","35.698","0 Laps","5","834.894","5","122.288","62.999","46.138","10.700000000000001","0","CROSSVILLE","59/AUSTIN HEALY/SPRITE","TN","GROUP 2","E","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Duane Otness","9","3","160","D","3","1","2.084","","37.782","-3 Laps","5","826.115","4","124.372","61.943","46.628","10.700000000000001","0","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","MN","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Dylan Wittenauer","10","4","32","D","12","5","0.966","","38.748","-2 Laps","4","728.163","2","125.338","61.466","42.32","8.56","1","FARMINGTON HILLS","77/MORRIS/MINI COOPER","MI","GROUP 2","E","Green","GINGERMAN RACE WEEKEND EARLY BIRD"
